CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Erik Barnes: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 2000, 2000
Taylor Pendrith: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 4.850000000000000000,5/12/2024 4:04:18 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.00, 2000, 2000
Sepp Straka: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 2:20:24 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.00, 2000, 2000
Justin Thomas: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 15.000000000000000000,5/12/2024 3:49:03 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Sam Burns: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:57:55 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Tyrrell Hatton: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.00, 2000, 2000
Robert Streb: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.640000000000000000,5/12/2024 4:05:26 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 2000, 2000
Adam Svensson: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:20:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Kevin Kisner: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.00, 2000, 2000
Ludvig Aberg: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 33.330000000000000000,5/12/2024 3:34:56 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Martin Laird: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.520000000000000000,5/12/2024 9:15:23 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.00, 2000, 2000
Kevin Roy: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 2000, 2000
Webb Simpson: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.310000000000000000,5/12/2024 1:57:34 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.00, 2000, 2000
Kyle Stanley: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.600000000000000000,5/12/2024 4:05:16 PM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 2000, 2000
Martin Trainer: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.00, 2000, 2000
Harry Hall: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 1.010000000000000000,5/12/2024 11:08:04 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.00, 2000, 2000
Byeong Hun An: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 13.950000000000000000,5/12/2024 3:36:48 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Luke Donald: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.790000000000000000,5/12/2024 3:41:21 PM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 2000, 2000
Ben Taylor: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.690000000000000000,5/12/2024 4:06:21 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Beau Hossler: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,5/11/2024 4:12:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Robert Garrigus: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 2000, 2000
Russell Henley: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:20:37 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Scott Piercy: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 2000, 2000
Aaron Rai: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 2:10:26 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.00, 2000, 2000
J.J. Spaun: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 3:08:30 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Sam Burns: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:57:55 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Sungjae Im: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 7.090000000000000000,5/12/2024 3:31:29 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.00, 2000, 2000
Tyrrell Hatton: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.00, 2000, 2000
Byeong Hun An: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 13.950000000000000000,5/12/2024 3:36:48 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Rory McIlroy: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 28.000000000000000000,5/12/2024 4:08:07 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Justin Suh: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.310000000000000000,5/12/2024 1:46:54 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Cameron Davis: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.330000000000000000,5/12/2024 1:51:49 PM,0.330000000000000000,5/12/2024 1:37:02 PM, 0.00, 2000, 2000
Taylor Montgomery: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Adam Schenk: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 4:00:42 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Zac Blair: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.00, 2000, 2000
Matt Kuchar: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,5/12/2024 2:50:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Sahith Theegala: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 12:12:28 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Tommy Fleetwood: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 20.990000000000000000,5/12/2024 3:26:50 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Gary Woodland: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:20:06 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Sepp Straka: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 2:20:24 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.00, 2000, 2000
Ludvig Aberg: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 33.330000000000000000,5/12/2024 3:34:56 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Adam Scott: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 3:42:55 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Seamus Power: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 12:12:24 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Patrick Rodgers: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:20:53 PM,0.350000000000000000,5/12/2024 2:53:58 PM, 0.00, 2000, 2000
Scottie Scheffler: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:57:19 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Mark Hubbard: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.280000000000000000,5/12/2024 2:09:05 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Jason Day: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 7.060000000000000000,5/12/2024 3:27:27 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Beau Hossler: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,5/11/2024 4:12:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Justin Thomas: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 15.000000000000000000,5/12/2024 3:49:03 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Patrick Cantlay: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:52:16 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Viktor Hovland: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 16.000000000000000000,5/12/2024 1:06:58 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Scott Stallings: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.00, 2000, 2000
Tom Hoge: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:01:46 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.00, 2000, 2000
Brendon Todd: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:58:39 PM,0.340000000000000000,5/12/2024 2:33:25 PM, 0.00, 2000, 2000
Nick Taylor: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:36 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Adam Hadwin: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 12:07:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Luke List: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 1.730000000000000000,5/12/2024 2:45:22 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Keegan Bradley: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.220000000000000000,5/12/2024 1:58:59 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Alex Noren: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 14.000000000000000000,5/12/2024 3:38:18 PM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.00, 2000, 2000
Andrew Putnam: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:02:05 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Keith Mitchell: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:47:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Alex Smalley: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 2.770000000000000000,5/12/2024 4:52:46 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Taylor Moore: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Lee Hodges: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 3:42:28 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Chris Kirk: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 10.000000000000000000,5/12/2024 3:39:56 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Hideki Matsuyama: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 13.950000000000000000,5/12/2024 2:33:02 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Erik van Rooyen: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 3.990000000000000000,5/12/2024 3:32:07 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Harris English: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:51:55 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Tom Kim: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 2:20:03 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Emiliano Grillo: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 11:57:02 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 2:10:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Thomas Detry: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.00, 2000, 2000
Brian Harman: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 2:57:24 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Xander Schauffele: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 55.000000000000000000,5/12/2024 3:40:45 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Si Woo Kim: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.230000000000000000,5/12/2024 12:11:47 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Sam Ryder: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Denny McCarthy: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.200000000000000000,5/12/2024 2:19:45 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Russell Henley: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:20:37 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Mackenzie Hughes: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:20:20 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Matt Wallace: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:11 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Wyndham Clark: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 44.440000000000000000,5/12/2024 3:38:53 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Tony Finau: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:42:23 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Austin Eckroat: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.220000000000000000,5/12/2024 3:42:36 PM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.00, 2000, 2000
Max Homa: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.310000000000000000,5/12/2024 1:56:16 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Adam Svensson: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:20:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Rickie Fowler: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:57:45 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Eric Cole: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:52:02 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Vincent Norrman: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.00, 2000, 2000
Shane Lowry: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 11:58:21 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.00, 2000, 2000
Cameron Young: 2024 Tee Box Set (RARE),3,3,Rare,0.15,0.00, 0.280000000000000000,5/12/2024 2:09:44 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Aaron Rai: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 2:10:26 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.00, 2000, 2000
Billy Horschel: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 12:04:09 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Matt Fitzpatrick: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:00 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Will Zalatoris: 2024 Tee Box Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 12:06:28 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
