CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Denny McCarthy: 2024 Tee Box Set (RARE),23,13,Rare,0.20,0.14, 2.970000000000000000,5/12/2024 5:28:01 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
J.T. Poston: 2024 Tee Box Set (RARE),23,13,Rare,0.20,0.14, 0.300000000000000000,5/12/2024 4:00:53 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.14, 11500, 11500
Cameron Davis: 2024 Booster Set (RARE),22,13,Rare,0.19,0.13, 0.250000000000000000,5/12/2024 6:55:31 PM,0.330000000000000000,5/12/2024 4:13:02 PM, 0.13, 11500, 11500
Tommy Fleetwood: 2024 Booster Set (RARE),22,13,Rare,0.19,0.13, 6.760000000000000000,5/12/2024 6:54:58 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.13, 11500, 11500
Matt Wallace: 2024 Tee Box Set (RARE),22,13,Rare,0.19,0.13, 0.310000000000000000,5/12/2024 1:56:11 PM,0.320000000000000000,5/12/2024 2:19:32 AM, 0.13, 11500, 11500
Taylor Montgomery: 2024 Booster Set (RARE),23,15,Rare,0.20,0.11, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.11, 11500, 11500
Tom Hoge: 2024 Tee Box Set (RARE),22,14,Rare,0.19,0.11, 5.180000000000000000,5/12/2024 5:27:16 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.11, 11500, 11500
Austin Eckroat: 2024 Tee Box Set (RARE),22,14,Rare,0.19,0.11, 2.430000000000000000,5/12/2024 7:14:40 PM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.11, 11500, 11500
Stephan Jaeger: 2024 Booster Set (RARE),22,15,Rare,0.19,0.10, 3.180000000000000000,5/12/2024 5:27:50 PM,0.320000000000000000,5/12/2024 2:51:13 AM, 0.10, 11500, 11500
Dylan Wu: 2024 Tee Box Set (RARE),6,0,Rare,0.05,0.08, 0.600000000000000000,5/12/2024 5:00:49 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.08, 11500, 11500
C.T. Pan: 2024 Tee Box Set (RARE),6,0,Rare,0.05,0.08, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.08, 11500, 11500
Kevin Kisner: 2024 Tee Box Set (RARE),6,0,Rare,0.05,0.08, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.08, 11500, 11500
Nate Lashley: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 1.200000000000000000,5/12/2024 4:40:14 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.07, 11500, 11500
Carson Young: 2024 Tee Box Set (RARE),7,2,Rare,0.06,0.07, 1.120000000000000000,5/12/2024 3:28:02 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.07, 11500, 11500
Matti Schmid: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.620000000000000000,5/12/2024 6:46:27 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.07, 11500, 11500
MJ Daffue: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.670000000000000000,5/12/2024 4:05:40 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.07, 11500, 11500
Kevin Streelman: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/12/2024 2:24:36 AM, 0.07, 11500, 11500
Garrick Higgo: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.600000000000000000,5/12/2024 2:45:55 PM,0.350000000000000000,5/12/2024 3:12:13 PM, 0.07, 11500, 11500
Webb Simpson: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.310000000000000000,5/12/2024 1:57:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.07, 11500, 11500
Joel Dahmen: 2024 Tee Box Set (RARE),5,0,Rare,0.04,0.07, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.07, 11500, 11500
Doug Ghim: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.280000000000000000,5/12/2024 2:12:14 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.07, 11500, 11500
Tyson Alexander: 2024 Tee Box Set (RARE),5,0,Rare,0.04,0.07, 0.280000000000000000,5/12/2024 11:53:00 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.07, 11500, 11500
Zach Johnson: 2024 Tee Box Set (RARE),6,1,Rare,0.05,0.07, 0.250000000000000000,5/12/2024 12:08:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.07, 11500, 11500
Trey Mullinax: 2024 Tee Box Set (RARE),5,1,Rare,0.04,0.05, 1.000000000000000000,5/12/2024 11:50:11 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.05, 11500, 11500
Cameron Champ: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 1.590000000000000000,5/12/2024 2:27:35 PM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.05, 11500, 11500
Chez Reavie: 2024 Tee Box Set (RARE),5,1,Rare,0.04,0.05, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.05, 11500, 11500
Grayson Murray: 2024 Tee Box Set (RARE),5,1,Rare,0.04,0.05, 0.240000000000000000,5/12/2024 5:15:56 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.05, 11500, 11500
Patton Kizzire: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 0.310000000000000000,5/12/2024 1:57:05 PM,0.320000000000000000,5/12/2024 6:42:46 AM, 0.05, 11500, 11500
Aaron Baddeley: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.05, 11500, 11500
Chad Ramey: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.05, 11500, 11500
Joseph Bramlett: 2024 Tee Box Set (RARE),5,1,Rare,0.04,0.05, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.05, 11500, 11500
Martin Laird: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 0.520000000000000000,5/12/2024 9:15:23 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.05, 11500, 11500
Nick Hardy: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 0.310000000000000000,5/12/2024 1:56:49 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.05, 11500, 11500
Francesco Molinari: 2024 Tee Box Set (RARE),5,1,Rare,0.04,0.05, 1.000000000000000000,5/12/2024 3:44:17 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.05, 11500, 11500
Harry Hall: 2024 Tee Box Set (RARE),6,2,Rare,0.05,0.05, 1.010000000000000000,5/12/2024 11:08:04 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.05, 11500, 11500
Nico Echavarria: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.04, 11500, 11500
Stewart Cink: 2024 Tee Box Set (RARE),6,3,Rare,0.05,0.04, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.04, 11500, 11500
Taylor Pendrith: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 4.950000000000000000,5/12/2024 5:26:31 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.04, 11500, 11500
Ben Martin: 2024 Tee Box Set (RARE),6,3,Rare,0.05,0.04, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.04, 11500, 11500
Brandon Wu: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.04, 11500, 11500
Carl Yuan: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.04, 11500, 11500
Chesson Hadley: 2024 Tee Box Set (RARE),6,3,Rare,0.05,0.04, 0.310000000000000000,5/12/2024 1:53:24 PM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.04, 11500, 11500
Peter Malnati: 2024 Tee Box Set (RARE),7,4,Rare,0.06,0.04, 0.200000000000000000,5/12/2024 5:37:20 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.04, 11500, 11500
Ryan Palmer: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.04, 11500, 11500
Sung Kang: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.750000000000000000,5/12/2024 10:59:59 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.04, 11500, 11500
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 5.990000000000000000,5/12/2024 7:44:43 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.04, 11500, 11500
Kevin Chappell: 2024 Tee Box Set (RARE),4,1,Rare,0.03,0.04, 0.260000000000000000,5/12/2024 12:08:29 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.04, 11500, 11500
Callum Tarren: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.04, 11500, 11500
Jimmy Walker: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.750000000000000000,5/12/2024 3:39:58 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.04, 11500, 11500
Davis Riley: 2024 Tee Box Set (RARE),5,2,Rare,0.04,0.04, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.04, 11500, 11500
Austin Cook: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.360000000000000000,5/12/2024 6:55:57 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.04, 11500, 11500
Tyler Duncan: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.04, 11500, 11500
Andrew Landry: 2024 Tee Box Set (RARE),3,0,Rare,0.02,0.04, 0.660000000000000000,5/12/2024 4:05:31 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.04, 11500, 11500
Maverick McNealy: 2024 Tee Box Set (RARE),6,4,Rare,0.05,0.02, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.02, 11500, 11500
Harry Higgs: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.02, 11500, 11500
David Hearn: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 0.360000000000000000,5/12/2024 7:42:30 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.02, 11500, 11500
Andrew Novak: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.02, 11500, 11500
Troy Merritt: 2024 Tee Box Set (RARE),5,3,Rare,0.04,0.02, 0.250000000000000000,5/12/2024 4:15:13 PM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.02, 11500, 11500
Kyle Westmoreland: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 0.02, 11500, 11500
Aaron Wise: 2024 Tee Box Set (RARE),6,4,Rare,0.05,0.02, 0.600000000000000000,5/12/2024 11:14:58 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.02, 11500, 11500
Camilo Villegas: 2024 Tee Box Set (RARE),5,3,Rare,0.04,0.02, 0.890000000000000000,5/12/2024 3:42:31 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.02, 11500, 11500
Hayden Buckley: 2024 Tee Box Set (RARE),6,4,Rare,0.05,0.02, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.02, 11500, 11500
Max McGreevy: 2024 Tee Box Set (RARE),4,2,Rare,0.03,0.02, 1.000000000000000000,5/12/2024 11:08:51 AM,1.750000000000000000,5/12/2024 1:03:35 AM, 0.02, 11500, 11500
Jhonattan Vegas: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 1.900000000000000000,5/12/2024 2:27:39 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.02, 11500, 11500
Scott Piercy: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.02, 11500, 11500
Kevin Roy: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 0.520000000000000000,5/12/2024 6:25:47 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.02, 11500, 11500
Jonas Blixt: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.02, 11500, 11500
Brian Gay: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.350000000000000000,5/12/2024 1:26:38 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.02, 11500, 11500
Matthew NeSmith: 2024 Tee Box Set (RARE),5,3,Rare,0.04,0.02, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.02, 11500, 11500
Adam Long: 2024 Tee Box Set (RARE),4,2,Rare,0.03,0.02, 1.000000000000000000,5/12/2024 2:39:27 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.02, 11500, 11500
D.A. Points: 2024 Tee Box Set (RARE),4,2,Rare,0.03,0.02, 1.200000000000000000,5/11/2024 4:47:19 PM,0.560000000000000000,5/12/2024 12:52:35 PM, 0.02, 11500, 11500
Kramer Hickok: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.02, 11500, 11500
Harrison Endycott: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.02, 11500, 11500
Sang-Moon Bae: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.250000000000000000,5/12/2024 3:45:58 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.02, 11500, 11500
Michael Gligic: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 1.000000000000000000,5/12/2024 2:39:15 PM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.02, 11500, 11500
Robert Streb: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.640000000000000000,5/12/2024 4:05:26 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.02, 11500, 11500
Matthias Schwab: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.02, 11500, 11500
Henrik Norlander: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.02, 11500, 11500
Brian Stuard: 2024 Tee Box Set (RARE),4,2,Rare,0.03,0.02, 0.260000000000000000,5/12/2024 2:29:23 PM,0.650000000000000000,5/12/2024 12:57:05 PM, 0.02, 11500, 11500
Brandon Matthews: 2024 Tee Box Set (RARE),4,2,Rare,0.03,0.02, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 0.02, 11500, 11500
Chris Stroud: 2024 Tee Box Set (RARE),2,0,Rare,0.01,0.02, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.02, 11500, 11500
Michael Kim: 2024 Tee Box Set (RARE),5,3,Rare,0.04,0.02, 0.310000000000000000,5/12/2024 1:56:21 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.02, 11500, 11500
David Lipsky: 2024 Tee Box Set (RARE),5,3,Rare,0.04,0.02, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.02, 11500, 11500
Trevor Werbylo: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.360000000000000000,5/12/2024 1:42:44 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.02, 11500, 11500
Cameron Percy: 2024 Tee Box Set (RARE),3,1,Rare,0.02,0.02, 0.590000000000000000,5/12/2024 7:20:34 PM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.02, 11500, 11500
Martin Trainer: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.01, 11500, 11500
Justin Lower: 2024 Tee Box Set (RARE),6,5,Rare,0.05,0.01, 0.310000000000000000,5/12/2024 1:46:49 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.01, 11500, 11500
William McGirt: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.350000000000000000,5/12/2024 2:46:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.01, 11500, 11500
Danny Willett: 2024 Tee Box Set (RARE),5,4,Rare,0.04,0.01, 0.270000000000000000,5/12/2024 4:08:40 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.01, 11500, 11500
Sam Stevens: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.01, 11500, 11500
Tano Goya: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.01, 11500, 11500
Luke Donald: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.790000000000000000,5/12/2024 3:41:21 PM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.01, 11500, 11500
Ryan Brehm: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.01, 11500, 11500
James Hahn: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.01, 11500, 11500
John Huh: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.550000000000000000,5/11/2024 11:55:51 PM,0.670000000000000000,5/1/2024 8:43:41 PM, 0.01, 11500, 11500
Trevor Cone: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.01, 11500, 11500
Doc Redman: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.01, 11500, 11500
Rory Sabbatini: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.400000000000000000,5/12/2024 6:44:25 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.01, 11500, 11500
Brandt Snedeker: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.350000000000000000,5/12/2024 5:10:33 PM,0.350000000000000000,3/2/2024 1:18:44 AM, 0.01, 11500, 11500
Michael Thompson: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.590000000000000000,5/12/2024 12:12:46 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.01, 11500, 11500
Bill Haas: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.01, 11500, 11500
Russell Knox: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.01, 11500, 11500
George McNeill: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.01, 11500, 11500
Hank Lebioda: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 1.490000000000000000,5/12/2024 3:48:03 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.01, 11500, 11500
Vince Whaley: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.01, 11500, 11500
Austin Smotherman: 2024 Tee Box Set (RARE),1,0,Rare,0.00,0.01, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.01, 11500, 11500
Kyle Stanley: 2024 Tee Box Set (RARE),4,3,Rare,0.03,0.01, 0.670000000000000000,5/12/2024 7:01:42 PM,0.670000000000000000,5/7/2024 12:36:44 PM, 0.01, 11500, 11500
Scott Brown: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 1.600000000000000000,5/12/2024 12:45:25 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.01, 11500, 11500
Kevin Tway: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.360000000000000000,5/12/2024 7:45:30 PM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.01, 11500, 11500
D.J. Trahan: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 1.020000000000000000,5/12/2024 12:41:59 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.01, 11500, 11500
Nick Watney: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 0.350000000000000000,5/12/2024 12:32:32 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.01, 11500, 11500
Ryan Armour: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 0.670000000000000000,5/12/2024 4:05:36 PM,0.680000000000000000,4/18/2024 9:10:24 AM, 0.01, 11500, 11500
Kelly Kraft: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 1.790000000000000000,5/12/2024 4:36:55 AM,1.980000000000000000,5/12/2024 1:29:58 PM, 0.01, 11500, 11500
Ryan Moore: 2024 Tee Box Set (RARE),5,4,Rare,0.04,0.01, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.01, 11500, 11500
Brice Garnett: 2024 Tee Box Set (RARE),1,0,Rare,0.00,0.01, 1.200000000000000000,5/12/2024 1:30:51 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.01, 11500, 11500
Erik Barnes: 2024 Tee Box Set (RARE),2,1,Rare,0.01,0.01, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.01, 11500, 11500
Dylan Frittelli: 2024 Tee Box Set (RARE),3,2,Rare,0.02,0.01, 1.490000000000000000,5/12/2024 3:47:53 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.01, 11500, 11500
Seonghyeon Kim: 2024 Tee Box Set (RARE),5,5,Rare,0.04,0.00, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.00, 11500, 11500
Robert Garrigus: 2024 Tee Box Set (RARE),2,2,Rare,0.01,0.00, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 11500, 11500
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 0.750000000000000000,5/12/2024 3:40:44 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 11500, 11500
Ricky Barnes: 2024 Tee Box Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 11500, 11500
Greyson Sigg: 2024 Tee Box Set (RARE),6,6,Rare,0.05,0.00, 0.310000000000000000,5/12/2024 1:46:06 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 11500, 11500
Robby Shelton: 2024 Tee Box Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.00, 11500, 11500
Ben Taylor: 2024 Tee Box Set (RARE),3,3,Rare,0.02,0.00, 0.690000000000000000,5/12/2024 4:06:21 PM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.00, 11500, 11500
Lanto Griffin: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 0.750000000000000000,5/12/2024 3:06:15 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 11500, 11500
Wesley Bryan: 2024 Tee Box Set (RARE),2,2,Rare,0.01,0.00, 2.000000000000000000,5/12/2024 2:37:11 AM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 11500, 11500
David Lingmerth: 2024 Tee Box Set (RARE),6,6,Rare,0.05,0.00, 0.200000000000000000,5/12/2024 7:15:48 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 11500, 11500
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 6.990000000000000000,5/11/2024 6:12:16 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 11500, 11500
Richy Werenski: 2024 Tee Box Set (RARE),2,2,Rare,0.01,0.00, 0.620000000000000000,5/12/2024 4:05:20 PM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 11500, 11500
Will Gordon: 2024 Tee Box Set (RARE),3,3,Rare,0.02,0.00, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 11500, 11500
