CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 12:00:39 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 550, 550
Doc Redman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/11/2024 3:03:13 AM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.00, 550, 550
Charley Hoffman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.010000000000000000,5/11/2024 1:34:44 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.00, 550, 550
Patrick Cantlay: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 5.000000000000000000,5/11/2024 12:23:26 PM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.00, 550, 550
Lucas Glover: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:29:13 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.00, 550, 550
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.00, 550, 550
Matt Wallace: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:29:36 AM,0.340000000000000000,5/9/2024 2:19:21 AM, 0.00, 550, 550
Collin Morikawa: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 15.990000000000000000,5/11/2024 2:07:36 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Robert Garrigus: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 550, 550
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/11/2024 12:00:27 PM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.00, 550, 550
Kevin Roy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 550, 550
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 550, 550
Jonas Blixt: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.00, 550, 550
Scottie Scheffler: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:34:19 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Justin Thomas: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 7.500000000000000000,5/11/2024 12:08:44 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.700000000000000000,5/11/2024 11:01:47 AM,0.750000000000000000,5/10/2024 12:36:28 AM, 0.00, 550, 550
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:29:50 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Brian Gay: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.00, 550, 550
Max McGreevy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.750000000000000000,5/11/2024 12:12:45 PM,1.750000000000000000,5/10/2024 7:39:33 PM, 0.00, 550, 550
Cameron Davis: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 4.460000000000000000,5/11/2024 1:26:03 PM,0.320000000000000000,5/6/2024 8:55:48 PM, 0.00, 550, 550
Brandon Wu: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 550, 550
Max Homa: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/11/2024 4:27:00 AM,0.330000000000000000,5/5/2024 6:35:01 PM, 0.00, 550, 550
Mackenzie Hughes: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.940000000000000000,5/11/2024 1:26:48 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 550, 550
Cameron Young: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 9.560000000000000000,5/11/2024 3:32:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Eric Cole: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.150000000000000000,5/11/2024 2:44:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.650000000000000000,5/11/2024 4:25:03 AM,0.750000000000000000,5/10/2024 12:53:57 AM, 0.00, 550, 550
Beau Hossler: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 11:18:16 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Erik van Rooyen: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 4.450000000000000000,5/10/2024 7:10:00 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.00, 550, 550
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.480000000000000000,5/11/2024 12:12:54 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 550, 550
Mark Hubbard: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/11/2024 2:19:31 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Matt Fitzpatrick: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 2.220000000000000000,5/11/2024 2:43:01 PM,0.320000000000000000,5/11/2024 11:20:21 AM, 0.00, 550, 550
Keegan Bradley: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 1.900000000000000000,5/11/2024 1:27:56 PM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
David Lipsky: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 2:00:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Rickie Fowler: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.030000000000000000,5/11/2024 1:22:49 PM,0.350000000000000000,4/16/2024 11:21:39 PM, 0.00, 550, 550
Viktor Hovland: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.330000000000000000,5/11/2024 1:53:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Carl Yuan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:11:42 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Corey Conners: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 5.440000000000000000,5/11/2024 11:48:34 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Andrew Landry: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.690000000000000000,5/11/2024 3:08:40 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.00, 550, 550
George McNeill: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.570000000000000000,5/11/2024 12:48:18 PM,0.580000000000000000,5/9/2024 12:00:29 AM, 0.00, 550, 550
Henrik Norlander: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 1:00:40 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.00, 550, 550
Ryan Palmer: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.00, 550, 550
