CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Kim: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 570, 32000
Dylan Frittelli: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 570, 32000
Brandon Matthews: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 570, 32000
Kevin Dougherty: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 165.000000000000000000,3/23/2024 9:46:54 PM,333.000000000000000000,4/16/2024 4:59:04 PM, 0.00, 570, 32000
Hank Lebioda: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 2949, 32000
Brice Garnett: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 570, 32000
Aaron Baddeley: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 2949, 32000
Jhonattan Vegas: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 2200.000000000000000000,2/21/2024 5:22:32 AM,1999.000000000000000000,5/6/2024 1:54:50 AM, 0.00, 80, 32000
Francesco Molinari: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 2949, 32000
Lanto Griffin: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.00, 2949, 32000
David Lingmerth: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 570, 32000
Ben Taylor: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 570, 32000
Robert Garrigus: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 570, 32000
Scott Brown: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 2949, 32000
Ryan Palmer: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 2949, 32000
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 2949, 32000
Grayson Murray: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 570, 32000
William McGirt: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 15.990000000000000000,5/18/2024 4:41:32 PM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 2949, 32000
Matthias Schwab: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 570, 32000
Davis Thompson: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 2949, 32000
Nico Echavarria: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 570, 32000
Harry Hall: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Vince Whaley: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,160.000000000000000000,5/16/2024 2:15:17 AM, 0.00, 570, 32000
Trevor Cone: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 20620, 32000
Jonas Blixt: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 220.000000000000000000,4/15/2024 7:10:19 PM,333.340000000000000000,3/26/2024 2:11:17 PM, 0.00, 80, 32000
Sam Stevens: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:26:08 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 20620, 32000
Matti Schmid: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1175.000000000000000000,4/24/2024 11:52:31 PM,1400.000000000000000000,4/28/2024 6:49:27 PM, 0.00, 80, 32000
Patton Kizzire: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 1.790000000000000000,5/19/2024 2:56:26 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 20620, 32000
George McNeill: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 300.000000000000000000,4/11/2024 1:15:51 AM,495.000000000000000000,4/14/2024 4:08:17 AM, 0.00, 80, 32000
Kevin Dougherty: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.00, 2949, 32000
D.A. Points: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 2949, 32000
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 570, 32000
Robert Streb: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.800000000000000000,5/19/2024 2:58:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Vaughn Taylor: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 270.000000000000000000,3/16/2024 4:15:00 AM,355.000000000000000000,3/16/2024 4:28:57 AM, 0.00, 80, 32000
Kevin Streelman: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Matthias Schwab: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 2949, 32000
Michael Thompson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,62.770000000000000000,5/13/2024 2:32:53 PM, 0.00, 570, 32000
William McGirt: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 225.000000000000000000,5/6/2024 7:04:44 PM,225.000000000000000000,4/29/2024 11:57:56 PM, 0.00, 80, 32000
Max McGreevy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.00, 570, 32000
Pierceson Coody: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 570, 32000
Brandt Snedeker: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.00, 2949, 32000
Blaine Hale: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 20620, 32000
Ben Kohles: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.35,0.00, 250.000000000000000000,5/13/2024 10:51:50 AM,333.000000000000000000,5/13/2024 11:09:36 AM, 0.00, 570, 32000
Norman Xiong: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 20620, 32000
Joel Dahmen: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 570, 32000
Cameron Percy: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.00, 570, 32000
Ryan McCormick: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 20620, 32000
Kelly Kraft: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 225.000000000000000000,5/7/2024 6:45:41 PM,200.000000000000000000,5/17/2024 3:49:03 AM, 0.00, 570, 32000
Harry Higgs: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 570, 32000
Kevin Streelman: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 570, 32000
Scott Gutschewski: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 75.000000000000000000,5/8/2024 2:52:59 AM,199.000000000000000000,5/4/2024 7:25:18 PM, 0.00, 570, 32000
Brian Gay: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 570, 32000
Henrik Norlander: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 570, 32000
Will Gordon: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 570, 32000
D.A. Points: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 20620, 32000
Scott Brown: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,70.000000000000000000,5/14/2024 4:26:02 AM, 0.00, 570, 32000
Davis Thompson: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.00, 570, 32000
Tyler McCumber: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 155.000000000000000000,4/9/2024 9:13:16 PM,312.000000000000000000,2/25/2024 5:50:48 PM, 0.00, 570, 32000
Troy Merritt: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 222.220000000000000000,3/22/2024 3:43:14 AM,785.000000000000000000,4/23/2024 8:39:48 PM, 0.00, 80, 32000
Padraig Harrington: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 69.000000000000000000,5/14/2024 2:34:54 AM,64.990000000000000000,5/15/2024 11:52:33 AM, 0.00, 2949, 32000
Austin Cook: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Chesson Hadley: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 570, 32000
Taylor Pendrith: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1400.000000000000000000,3/20/2024 2:27:38 PM,1800.000000000000000000,4/28/2024 6:49:05 PM, 0.00, 80, 32000
Harry Higgs: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1450.000000000000000000,4/23/2024 2:08:25 PM,2000.000000000000000000,4/25/2024 8:38:42 PM, 0.00, 80, 32000
Matti Schmid: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 570, 32000
Chris Gotterup: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 2949, 32000
Pierceson Coody: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 20620, 32000
Harrison Endycott: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Derek Ernst: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 72.000000000000000000,4/16/2024 2:51:57 AM,70.000000000000000000,4/16/2024 9:52:26 PM, 0.00, 570, 32000
Webb Simpson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 570, 32000
David Lingmerth: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 2949, 32000
Sung Kang: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 20620, 32000
Kramer Hickok: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 570, 32000
Erik Barnes: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 20620, 32000
Kevin Chappell: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 2949, 32000
Roger Sloan: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 10.140000000000000000,5/15/2024 2:05:16 AM,40.000000000000000000,4/22/2024 9:25:59 PM, 0.00, 2949, 32000
Daniel Berger: 2024 Fairway Set (ELITE),11,11,Elite,0.37,0.00, 25.000000000000000000,4/20/2024 10:38:36 PM,150.000000000000000000,5/11/2024 2:36:50 PM, 0.00, 2949, 32000
Doc Redman: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.00, 2949, 32000
Justin Lower: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.00, 2949, 32000
Sami Valimaki: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 2949, 32000
Peter Malnati: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 3:05:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 20620, 32000
Patton Kizzire: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 2949, 32000
Jhonattan Vegas: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 2949, 32000
Kyle Stanley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 195.000000000000000000,5/7/2024 2:29:53 AM,327.000000000000000000,4/17/2024 12:12:31 AM, 0.00, 80, 32000
Trey Mullinax: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 570, 32000
David Hearn: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.010000000000000000,5/19/2024 3:05:59 AM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 2949, 32000
Tiger Woods: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 54.000000000000000000,5/16/2024 2:05:33 AM,44.900000000000000000,5/17/2024 11:23:01 AM, 0.00, 2949, 32000
Chris Stroud: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 225.000000000000000000,4/11/2024 2:01:35 AM,295.000000000000000000,5/14/2024 1:49:33 PM, 0.00, 80, 32000
Kevin Tway: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 570, 32000
Tiger Woods: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 0.220000000000000000,5/19/2024 3:07:32 AM,0.260000000000000000,5/17/2024 9:51:14 AM, 0.00, 20620, 32000
Doug Ghim: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Nick Hardy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 570, 32000
Robert Streb: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 215.000000000000000000,3/20/2024 2:24:37 AM,444.000000000000000000,4/22/2024 7:53:56 PM, 0.00, 80, 32000
Wesley Bryan: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.000000000000000000,5/16/2024 2:27:34 AM,48.000000000000000000,5/14/2024 3:21:19 AM, 0.00, 2949, 32000
Davis Thompson: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:57:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 20620, 32000
Michael Gligic: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 20620, 32000
Daniel Berger: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.35,0.00, 550.000000000000000000,5/8/2024 2:28:05 AM,1230.000000000000000000,5/18/2024 3:04:33 AM, 0.00, 570, 32000
Vaughn Taylor: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 1.750000000000000000,5/18/2024 6:12:14 AM,2.000000000000000000,5/17/2024 4:05:17 PM, 0.00, 20620, 32000
Garrick Higgo: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 570, 32000
Dylan Wu: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 777.000000000000000000,4/23/2024 2:55:08 AM,1499.000000000000000000,5/3/2024 6:34:45 PM, 0.00, 80, 32000
Tyler Duncan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 525.000000000000000000,4/4/2024 6:12:40 AM,900.000000000000000000,4/17/2024 1:06:07 AM, 0.00, 80, 32000
Sam Stevens: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 570, 32000
Richy Werenski: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 570, 32000
Max McGreevy: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 2949, 32000
Jimmy Walker: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 0.00, 2949, 32000
Maverick McNealy: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 20620, 32000
Charley Hoffman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1900.000000000000000000,2/14/2024 4:01:43 AM,1400.000000000000000000,3/20/2024 12:00:17 AM, 0.00, 80, 32000
Will Gordon: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 20620, 32000
Ben Martin: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 570, 32000
Trevor Cone: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 2949, 32000
Carson Young: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1800.000000000000000000,4/15/2024 11:38:50 PM,1200.000000000000000000,3/21/2024 1:31:43 AM, 0.00, 80, 32000
Vince Whaley: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 20620, 32000
Scott Gutschewski: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 9.500000000000000000,5/15/2024 3:07:17 PM,18.990000000000000000,5/15/2024 9:33:12 PM, 0.00, 2949, 32000
George McNeill: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 2949, 32000
Tyler McCumber: 2024 Fairway Set (RARE),72,72,Rare,0.34,0.00, 1.510000000000000000,5/18/2024 10:35:48 PM,1.750000000000000000,4/16/2024 11:10:02 PM, 0.00, 20620, 32000
Ryan Brehm: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Troy Merritt: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 20620, 32000
Tyler Duncan: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 17.000000000000000000,5/17/2024 3:36:11 AM,37.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 2949, 32000
Tyson Alexander: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 2949, 32000
Ricky Barnes: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 20620, 32000
Nico Echavarria: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:31:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 20620, 32000
Hayden Buckley: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 570, 32000
Sang-Moon Bae: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 570, 32000
Kevin Dougherty: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 20620, 32000
Kelly Kraft: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Chad Ramey: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 2949, 32000
Adam Long: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 20620, 32000
Martin Laird: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 650.000000000000000000,3/31/2024 2:21:41 PM,1199.000000000000000000,4/30/2024 11:44:17 AM, 0.00, 80, 32000
Brian Stuard: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,120.950000000000000000,5/13/2024 6:08:48 PM, 0.00, 570, 32000
Danny Willett: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 600.000000000000000000,4/13/2024 4:05:32 AM,399.000000000000000000,5/14/2024 3:32:57 AM, 0.00, 80, 32000
