CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Davis Riley: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.10, 9000, 9000
Andrew Putnam: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 1.800000000000000000,5/19/2024 5:07:58 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.10, 9000, 9000
Grayson Murray: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 1.490000000000000000,5/19/2024 5:08:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Ben Griffin: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.240000000000000000,5/19/2024 4:42:40 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.10, 9000, 9000
Vincent Norrman: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.240000000000000000,5/19/2024 4:59:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.10, 9000, 9000
Danny Willett: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.10, 0.250000000000000000,5/19/2024 3:36:19 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Stephan Jaeger: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.250000000000000000,5/19/2024 4:01:24 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Harry Hall: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.520000000000000000,5/19/2024 4:49:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Ludvig Aberg: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.240000000000000000,5/19/2024 5:09:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Scott Piercy: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.10, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.10, 9000, 9000
Scott Stallings: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 5.550000000000000000,5/19/2024 5:00:08 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.10, 9000, 9000
Jason Day: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 5.980000000000000000,5/19/2024 4:35:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.10, 9000, 9000
Davis Thompson: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 1.760000000000000000,5/19/2024 3:46:03 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.10, 9000, 9000
Troy Merritt: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.10, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.10, 9000, 9000
Kelly Kraft: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.10, 0.250000000000000000,5/19/2024 4:50:00 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.10, 9000, 9000
Adam Long: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.10, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.10, 9000, 9000
D.J. Trahan: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.10, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.10, 9000, 9000
Joel Dahmen: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.10, 9000, 9000
Tom Hoge: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 3.190000000000000000,5/19/2024 4:51:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.10, 9000, 9000
Kyle Westmoreland: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.10, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.10, 9000, 9000
Trey Mullinax: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.910000000000000000,5/19/2024 5:05:28 AM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.10, 9000, 9000
Justin Thomas: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 23.990000000000000000,5/19/2024 5:08:19 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.10, 9000, 9000
MJ Daffue: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 1.840000000000000000,5/19/2024 4:09:02 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.10, 9000, 9000
Cameron Davis: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.240000000000000000,5/19/2024 4:12:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.10, 9000, 9000
Max Homa: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 0.250000000000000000,5/19/2024 4:08:55 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.10, 9000, 9000
Cameron Young: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.250000000000000000,5/19/2024 4:16:53 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.10, 9000, 9000
Kramer Hickok: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.10, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.10, 9000, 9000
Matt Fitzpatrick: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 0.250000000000000000,5/19/2024 4:08:45 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Chad Ramey: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.10, 9000, 9000
Joseph Bramlett: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Ryan Palmer: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.10, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.10, 9000, 9000
Collin Morikawa: 2024 Booster Set (RARE),21,20,Rare,0.23,0.05, 53.000000000000000000,5/19/2024 5:07:43 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.05, 9000, 9000
Harris English: 2024 Booster Set (RARE),19,18,Rare,0.21,0.05, 0.250000000000000000,5/19/2024 4:19:34 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.05, 9000, 9000
Chris Stroud: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.05, 9000, 9000
Kevin Kisner: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.05, 9000, 9000
Francesco Molinari: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Ben Martin: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.05, 9000, 9000
Jimmy Stanger: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.05, 9000, 9000
Matti Schmid: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.05, 9000, 9000
Ryan Armour: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.05, 9000, 9000
Alex Noren: 2024 Fairway Set (RARE),15,14,Rare,0.16,0.05, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.05, 9000, 9000
Sepp Straka: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.05, 0.250000000000000000,5/19/2024 4:00:23 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.05, 9000, 9000
Kevin Chappell: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.250000000000000000,5/19/2024 4:50:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.05, 9000, 9000
Hayden Springer: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.05, 9000, 9000
Camilo Villegas: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.240000000000000000,5/19/2024 4:23:48 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.05, 9000, 9000
Tyson Alexander: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.05, 9000, 9000
Trevor Werbylo: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.05, 9000, 9000
Russell Henley: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.05, 0.240000000000000000,5/19/2024 3:57:22 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.05, 9000, 9000
Harry Higgs: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Sungjae Im: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.05, 0.240000000000000000,5/19/2024 4:06:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.05, 9000, 9000
James Hahn: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.05, 9000, 9000
Kevin Tway: 2024 Fairway Set (RARE),2,1,Rare,0.02,0.05, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Jimmy Walker: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.05, 9000, 9000
Martin Trainer: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Ryan Brehm: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.05, 9000, 9000
Kyle Stanley: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.05, 9000, 9000
Cameron Percy: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.05, 9000, 9000
Zach Johnson: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.05, 9000, 9000
William McGirt: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.05, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.05, 9000, 9000
Brandon Matthews: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.05, 9000, 9000
Martin Laird: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.05, 9000, 9000
Wesley Bryan: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.05, 9000, 9000
Dylan Frittelli: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.05, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.05, 9000, 9000
Chesson Hadley: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.05, 9000, 9000
Patton Kizzire: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.05, 9000, 9000
Norman Xiong: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.05, 9000, 9000
Pierceson Coody: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.200000000000000000,5/19/2024 4:51:07 AM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.05, 9000, 9000
Harrison Endycott: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Peter Malnati: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.240000000000000000,5/19/2024 4:42:41 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.05, 9000, 9000
Doug Ghim: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.05, 3.000000000000000000,5/19/2024 4:32:34 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.05, 9000, 9000
Kurt Kitayama: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.05, 0.250000000000000000,5/19/2024 4:51:04 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.05, 9000, 9000
Ricky Barnes: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.05, 9000, 9000
Kevin Dougherty: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.05, 9000, 9000
Garrick Higgo: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.05, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Alejandro Tosti: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.05, 2.000000000000000000,5/19/2024 4:57:27 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.05, 9000, 9000
Brian Stuard: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.05, 9000, 9000
Charley Hoffman: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.200000000000000000,5/19/2024 4:25:44 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.05, 9000, 9000
Lucas Glover: 2024 Fairway Set (RARE),15,14,Rare,0.16,0.05, 0.250000000000000000,5/19/2024 4:52:36 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.05, 9000, 9000
Michael Thompson: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.05, 9000, 9000
Webb Simpson: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.990000000000000000,5/19/2024 3:54:10 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.05, 9000, 9000
Max McGreevy: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.05, 9000, 9000
Carson Young: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Brandon Wu: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.05, 9000, 9000
Erik van Rooyen: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.05, 0.250000000000000000,5/19/2024 4:19:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.05, 9000, 9000
Sang-Moon Bae: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Greyson Sigg: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.05, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
David Lipsky: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.05, 0.250000000000000000,5/19/2024 4:18:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.05, 9000, 9000
Rickie Fowler: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.05, 231.000000000000000000,5/19/2024 4:36:15 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.05, 9000, 9000
Jhonattan Vegas: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.05, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.05, 9000, 9000
Viktor Hovland: 2024 Fairway Set (RARE),15,14,Rare,0.16,0.05, 45.000000000000000000,5/19/2024 5:07:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.05, 9000, 9000
Carl Yuan: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.05, 9000, 9000
George McNeill: 2024 Fairway Set (RARE),2,1,Rare,0.02,0.05, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.05, 9000, 9000
Henrik Norlander: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.05, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.05, 9000, 9000
Bill Haas: 2024 Fairway Set (RARE),2,2,Rare,0.02,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 9000, 9000
Rory Sabbatini: 2024 Fairway Set (RARE),2,2,Rare,0.02,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 9000, 9000
Rico Hoey: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 9000, 9000
Justin Lower: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 9000, 9000
Tyler Duncan: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 9000, 9000
Stewart Cink: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 9000, 9000
David Hearn: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 9000, 9000
Robby Shelton: 2024 Fairway Set (RARE),2,2,Rare,0.02,0.00, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 9000, 9000
Jason Dufner: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Ben Taylor: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Tano Goya: 2024 Fairway Set (RARE),2,2,Rare,0.02,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 9000, 9000
Chez Reavie: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 9000, 9000
Callum Tarren: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Matthias Schwab: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 9000, 9000
Austin Smotherman: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
John Huh: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 9000, 9000
Luke Donald: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.990000000000000000,5/19/2024 5:07:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Brandt Snedeker: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Chris Gotterup: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 9000, 9000
Taylor Pendrith: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 9000, 9000
Brice Garnett: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 9000, 9000
Richy Werenski: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 9000, 9000
Trevor Cone: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 9000, 9000
Sam Stevens: 2024 Fairway Set (RARE),2,2,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 9000, 9000
Robert Streb: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.800000000000000000,5/19/2024 3:56:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Blaine Hale: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 9000, 9000
Ryan McCormick: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 9000, 9000
D.A. Points: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 9000, 9000
Austin Cook: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Sung Kang: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 9000, 9000
Erik Barnes: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 9000, 9000
Michael Gligic: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 9000, 9000
Will Gordon: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 9000, 9000
Vince Whaley: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 9000, 9000
Nico Echavarria: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 9000, 9000
Nick Watney: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Lanto Griffin: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 9000, 9000
Russell Knox: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Doc Redman: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 9000, 9000
Max Greyserman: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 9000, 9000
