CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 2.180000000000000000,5/12/2024 8:55:04 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.13, 9000, 9000
Danny Willett: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.270000000000000000,5/12/2024 4:08:40 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.13, 9000, 9000
Stephan Jaeger: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.13, 31.770000000000000000,5/12/2024 9:52:04 AM,0.320000000000000000,5/12/2024 2:51:13 AM, 0.13, 9000, 9000
Harry Hall: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.350000000000000000,5/12/2024 1:30:25 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.13, 9000, 9000
Sahith Theegala: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.13, 9.500000000000000000,5/12/2024 8:39:11 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.13, 9000, 9000
Luke List: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.280000000000000000,5/12/2024 4:55:33 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.13, 9000, 9000
Scott Stallings: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.13, 9000, 9000
Sung Kang: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 0.590000000000000000,5/11/2024 11:59:59 PM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.13, 9000, 9000
Erik Barnes: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.13, 9000, 9000
Maverick McNealy: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.13, 9000, 9000
Adam Svensson: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.13, 0.750000000000000000,5/12/2024 4:35:19 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.13, 9000, 9000
Nick Watney: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.13, 9000, 9000
Joel Dahmen: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.13, 9000, 9000
Lucas Glover: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 2.230000000000000000,5/12/2024 6:03:35 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.13, 9000, 9000
Max Greyserman: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 2.750000000000000000,5/11/2024 2:42:19 PM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.13, 9000, 9000
Matt Wallace: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.250000000000000000,5/11/2024 9:51:44 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.13, 9000, 9000
Cameron Davis: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.13, 1.500000000000000000,5/12/2024 3:49:42 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.13, 9000, 9000
Beau Hossler: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.320000000000000000,5/11/2024 4:12:09 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.13, 9000, 9000
Kramer Hickok: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.13, 9000, 9000
Matt Fitzpatrick: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 2.000000000000000000,5/12/2024 6:46:28 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.13, 9000, 9000
David Lipsky: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Chad Ramey: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.13, 9000, 9000
Corey Conners: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 1.500000000000000000,5/12/2024 7:48:52 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Ryan Palmer: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.13, 9000, 9000
Luke List: 2024 Booster Set (RARE),29,28,Rare,0.32,0.06, 0.280000000000000000,5/12/2024 4:55:33 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.06, 9000, 9000
Tom Hoge: 2024 Booster Set (RARE),28,27,Rare,0.31,0.06, 1.950000000000000000,5/12/2024 10:10:19 AM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.06, 9000, 9000
Justin Lower: 2024 Booster Set (RARE),26,25,Rare,0.28,0.06, 0.270000000000000000,5/11/2024 7:52:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Troy Merritt: 2024 Booster Set (RARE),32,31,Rare,0.35,0.06, 0.360000000000000000,5/12/2024 2:43:22 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.06, 9000, 9000
Chris Stroud: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.06, 9000, 9000
Matt Kuchar: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 0.590000000000000000,5/12/2024 7:45:22 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Francesco Molinari: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.790000000000000000,5/12/2024 6:22:21 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.06, 9000, 9000
Nick Taylor: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 1.490000000000000000,5/12/2024 7:28:49 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Ryan Moore: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.06, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.06, 9000, 9000
Ryan Armour: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.350000000000000000,5/12/2024 4:05:33 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.06, 9000, 9000
Dylan Wu: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Rico Hoey: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.560000000000000000,5/11/2024 4:27:48 PM,0.750000000000000000,5/10/2024 12:35:49 AM, 0.06, 9000, 9000
Matthew NeSmith: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.06, 9000, 9000
Scott Brown: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.600000000000000000,5/12/2024 12:45:25 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.06, 9000, 9000
Seonghyeon Kim: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.06, 9000, 9000
Ben Taylor: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.06, 9000, 9000
Matthias Schwab: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.06, 9000, 9000
Ryan Brehm: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.06, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.06, 9000, 9000
John Huh: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.550000000000000000,5/11/2024 11:55:51 PM,0.670000000000000000,5/1/2024 8:43:41 PM, 0.06, 9000, 9000
Taylor Montgomery: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 1.390000000000000000,5/11/2024 11:09:26 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.06, 9000, 9000
Hank Lebioda: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.490000000000000000,5/12/2024 3:48:03 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.06, 9000, 9000
Brandt Snedeker: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.06, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.06, 9000, 9000
Sami Valimaki: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 1.340000000000000000,5/12/2024 6:50:38 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.06, 9000, 9000
Taylor Pendrith: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.06, 10.390000000000000000,5/12/2024 5:06:55 AM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.06, 9000, 9000
Zach Johnson: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.06, 1.000000000000000000,5/12/2024 12:15:20 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.06, 9000, 9000
William McGirt: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.010000000000000000,5/11/2024 7:57:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.06, 9000, 9000
Andrew Putnam: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 2.000000000000000000,5/12/2024 10:05:13 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.06, 9000, 9000
Emiliano Grillo: 2024 Fairway Set (RARE),17,16,Rare,0.18,0.06, 0.490000000000000000,5/12/2024 7:02:34 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.06, 9000, 9000
Chesson Hadley: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.320000000000000000,5/11/2024 4:12:59 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Sam Stevens: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.06, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.06, 9000, 9000
Patton Kizzire: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 1.000000000000000000,5/11/2024 11:19:28 PM,0.310000000000000000,5/12/2024 1:40:45 AM, 0.06, 9000, 9000
Kevin Streelman: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 1.740000000000000000,5/12/2024 1:13:40 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Norman Xiong: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.700000000000000000,5/11/2024 11:02:26 AM,0.750000000000000000,5/6/2024 1:38:30 AM, 0.06, 9000, 9000
Sam Burns: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 2.000000000000000000,5/12/2024 7:50:49 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.06, 9000, 9000
Will Gordon: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.06, 9000, 9000
Vince Whaley: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.06, 9000, 9000
Nico Echavarria: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.06, 9000, 9000
Kelly Kraft: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.790000000000000000,5/12/2024 4:36:55 AM,2.250000000000000000,5/10/2024 2:51:11 AM, 0.06, 9000, 9000
Matthieu Pavon: 2024 Fairway Set (RARE),15,14,Rare,0.16,0.06, 7.000000000000000000,5/12/2024 9:24:01 AM,0.800000000000000000,5/4/2024 5:17:21 PM, 0.06, 9000, 9000
Lanto Griffin: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.000000000000000000,5/12/2024 9:12:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.06, 9000, 9000
Tom Hoge: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 1.950000000000000000,5/12/2024 10:10:19 AM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.06, 9000, 9000
Charley Hoffman: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.06, 9000, 9000
Michael Thompson: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.06, 9000, 9000
Webb Simpson: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 1.840000000000000000,5/12/2024 8:25:59 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.06, 9000, 9000
Brian Gay: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.06, 9000, 9000
MJ Daffue: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.390000000000000000,5/12/2024 10:23:21 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.06, 9000, 9000
Carson Young: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.06, 9000, 9000
Brandon Wu: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.06, 9000, 9000
Cameron Young: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 0.370000000000000000,5/12/2024 9:12:05 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.06, 9000, 9000
Tom Whitney: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.06, 0.650000000000000000,5/11/2024 4:25:03 AM,0.750000000000000000,5/10/2024 12:53:57 AM, 0.06, 9000, 9000
Erik van Rooyen: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.06, 2.800000000000000000,5/11/2024 6:01:01 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.06, 9000, 9000
Joseph Bramlett: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.06, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.06, 9000, 9000
Carl Yuan: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.06, 9000, 9000
Andrew Landry: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.06, 0.520000000000000000,5/11/2024 11:55:38 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.06, 9000, 9000
George McNeill: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.06, 9000, 9000
Henrik Norlander: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.06, 9000, 9000
Bill Haas: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.00, 9000, 9000
Kevin Kisner: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.00, 9000, 9000
Ben Martin: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 9000, 9000
Kevin Chappell: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.400000000000000000,5/12/2024 3:47:03 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 9000, 9000
Hayden Springer: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.760000000000000000,5/12/2024 1:13:50 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 9000, 9000
Rory Sabbatini: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.00, 9000, 9000
Tyler Duncan: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.00, 9000, 9000
Stewart Cink: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 9000, 9000
David Hearn: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.500000000000000000,5/11/2024 3:50:47 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.00, 9000, 9000
Robby Shelton: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.00, 9000, 9000
Jason Dufner: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.370000000000000000,5/12/2024 3:43:59 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 9000, 9000
Tano Goya: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.00, 9000, 9000
Harry Higgs: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 9000, 9000
James Hahn: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.00, 9000, 9000
C.T. Pan: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 9000, 9000
Jimmy Walker: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.750000000000000000,5/11/2024 11:10:22 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 9000, 9000
Martin Trainer: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.00, 9000, 9000
Kyle Stanley: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 9000, 9000
Luke Donald: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 9000, 9000
Aaron Wise: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.730000000000000000,5/12/2024 4:12:24 AM,0.600000000000000000,5/12/2024 7:57:35 AM, 0.00, 9000, 9000
Cameron Percy: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.590000000000000000,5/12/2024 3:27:42 AM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.00, 9000, 9000
Brice Garnett: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.960000000000000000,5/12/2024 1:08:06 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 9000, 9000
Brandon Matthews: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 0.00, 9000, 9000
Davis Riley: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 9000, 9000
Wesley Bryan: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 2.000000000000000000,5/12/2024 2:37:11 AM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 9000, 9000
Richy Werenski: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 9000, 9000
Dylan Frittelli: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.490000000000000000,5/12/2024 3:47:53 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 9000, 9000
J.J. Spaun: 2024 Fairway Set (RARE),16,16,Rare,0.17,0.00, 0.410000000000000000,5/11/2024 1:22:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 9000, 9000
Trevor Cone: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 9000, 9000
Ludvig Aberg: 2024 Fairway Set (RARE),15,15,Rare,0.16,0.00, 0.280000000000000000,5/12/2024 2:29:33 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 9000, 9000
Scott Piercy: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 9000, 9000
Blaine Hale: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/10/2024 8:54:31 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 9000, 9000
Ryan McCormick: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.770000000000000000,5/12/2024 12:40:20 AM,0.750000000000000000,5/10/2024 12:35:38 AM, 0.00, 9000, 9000
D.A. Points: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.200000000000000000,5/11/2024 4:47:19 PM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.00, 9000, 9000
Austin Cook: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.400000000000000000,5/12/2024 3:46:51 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 9000, 9000
Harrison Endycott: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 9000, 9000
Jason Day: 2024 Fairway Set (RARE),17,17,Rare,0.18,0.00, 7.490000000000000000,5/12/2024 7:47:31 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 9000, 9000
Peter Malnati: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.350000000000000000,5/12/2024 8:39:18 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 9000, 9000
Doug Ghim: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.340000000000000000,5/12/2024 10:11:31 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 9000, 9000
Davis Thompson: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 2.510000000000000000,5/10/2024 5:58:58 AM,0.340000000000000000,5/9/2024 2:08:51 AM, 0.00, 9000, 9000
Michael Gligic: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.250000000000000000,5/12/2024 9:32:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.00, 9000, 9000
Troy Merritt: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.360000000000000000,5/12/2024 2:43:22 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.00, 9000, 9000
Ricky Barnes: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 9000, 9000
Kevin Dougherty: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.700000000000000000,5/11/2024 11:02:17 AM,0.750000000000000000,5/10/2024 12:49:38 AM, 0.00, 9000, 9000
Adam Long: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.350000000000000000,5/11/2024 5:56:35 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.00, 9000, 9000
Garrick Higgo: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.270000000000000000,5/12/2024 2:57:44 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 9000, 9000
D.J. Trahan: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.00, 9000, 9000
Brian Stuard: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.350000000000000000,5/12/2024 7:34:12 AM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.00, 9000, 9000
Rory McIlroy: 2024 Fairway Set (RARE),16,16,Rare,0.17,0.00, 48.000000000000000000,5/12/2024 9:17:10 AM,0.320000000000000000,5/12/2024 3:09:08 AM, 0.00, 9000, 9000
Russell Knox: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 9000, 9000
Doc Redman: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.00, 9000, 9000
Collin Morikawa: 2024 Fairway Set (RARE),17,17,Rare,0.18,0.00, 2.500000000000000000,5/12/2024 7:49:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 9000, 9000
Robert Garrigus: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 9000, 9000
Kyle Westmoreland: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 0.00, 9000, 9000
