CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robert Streb: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.33, 2187, 23728
William McGirt: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 1.76, 422, 23728
Andrew Landry: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 1.76, 422, 23728
Harry Hall: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 1.76, 422, 23728
Wesley Bryan: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 1.76, 422, 23728
Chris Stroud: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 1.76, 422, 23728
Chris Gotterup: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 1.76, 422, 23728
Blaine Hale: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.33, 2187, 23728
Kyle Stanley: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.33, 2187, 23728
Dylan Frittelli: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 1.76, 422, 23728
Brandon Matthews: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 1.76, 422, 23728
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 1.76, 422, 23728
Brandt Snedeker: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.33, 2187, 23728
Joel Dahmen: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 1.76, 422, 23728
Kelly Kraft: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 100.000000000000000000,5/19/2024 3:23:38 AM,379.000000000000000000,5/6/2024 2:45:29 PM, 1.76, 422, 23728
Padraig Harrington: 2024 Fairway Set (ELITE),8,6,Elite,0.36,0.33, 69.000000000000000000,5/14/2024 2:34:54 AM,64.990000000000000000,5/15/2024 11:52:33 AM, 0.33, 2187, 23728
Doc Redman: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.33, 2187, 23728
Tiger Woods: 2024 Fairway Set (ELITE),8,6,Elite,0.36,0.33, 54.000000000000000000,5/16/2024 2:05:33 AM,44.900000000000000000,5/17/2024 11:23:01 AM, 0.33, 2187, 23728
Wesley Bryan: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 10.000000000000000000,5/16/2024 2:27:34 AM,29.990000000000000000,5/19/2024 8:10:41 AM, 0.33, 2187, 23728
Daniel Berger: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 550.000000000000000000,5/8/2024 2:28:05 AM,1230.000000000000000000,5/18/2024 3:04:33 AM, 1.76, 422, 23728
Scott Gutschewski: 2024 Fairway Set (ELITE),8,6,Elite,0.36,0.33, 9.500000000000000000,5/15/2024 3:07:17 PM,18.990000000000000000,5/15/2024 9:33:12 PM, 0.33, 2187, 23728
Hayden Buckley: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 1.76, 422, 23728
Adam Long: 2024 Fairway Set (ELITE),12,10,Elite,0.54,0.33, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.33, 2187, 23728
Matt Every: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 147.000000000000000000,3/20/2024 11:28:00 PM,70.000000000000000000,3/20/2024 3:29:26 AM, 1.76, 422, 23728
Chez Reavie: 2024 Fairway Set (ELITE),20,18,Elite,0.91,0.33, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.33, 2187, 23728
C.T. Pan: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 1.76, 422, 23728
Jonas Blixt: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 10.010000000000000000,5/19/2024 3:05:20 AM,13.500000000000000000,5/19/2024 3:30:58 AM, 0.33, 2187, 23728
MJ Daffue: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 1.76, 422, 23728
Vince Whaley: 2024 Fairway Set (ELITE),12,10,Elite,0.54,0.33, 20.000000000000000000,4/26/2024 6:04:33 PM,24.000000000000000000,5/16/2024 11:24:18 PM, 0.33, 2187, 23728
Michael Thompson: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.33, 2187, 23728
Camilo Villegas: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 1.76, 422, 23728
Chris Stroud: 2024 Fairway Set (ELITE),12,10,Elite,0.54,0.33, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.33, 2187, 23728
Jhonattan Vegas: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 1.76, 422, 23728
Jason Dufner: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.71,1.76, 99.990000000000000000,5/16/2024 2:09:52 AM,100.000000000000000000,4/15/2024 8:26:22 PM, 1.76, 422, 23728
Austin Smotherman: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.33, 2187, 23728
Kevin Roy: 2024 Fairway Set (LEGENDARY),2,0,Legendary,0.47,1.76, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 1.76, 422, 23728
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 0.88, 422, 23728
Francesco Molinari: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.88, 422, 23728
Bill Haas: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, N/A,N/A,249.990000000000000000,5/14/2024 10:47:34 PM, 7.14, 60, 23728
John Huh: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.16, 2187, 23728
Vaughn Taylor: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 50.000000000000000000,5/7/2024 8:44:58 PM,149.000000000000000000,5/4/2024 7:00:41 PM, 0.88, 422, 23728
Ryan Brehm: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.88, 422, 23728
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.88, 422, 23728
Will Gordon: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 1400.000000000000000000,2/13/2024 2:20:33 PM,2250.000000000000000000,3/11/2024 5:08:38 AM, 7.14, 60, 23728
Trevor Werbylo: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.16, 2187, 23728
Zach Johnson: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.88, 422, 23728
Ryan Palmer: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.88, 422, 23728
Nate Lashley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.88, 422, 23728
Callum Tarren: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.88, 422, 23728
Carl Yuan: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.16, 2187, 23728
Blaine Hale: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 144.440000000000000000,4/11/2024 10:05:14 PM,169.990000000000000000,4/29/2024 5:45:27 PM, 0.88, 422, 23728
Will Gordon: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 10.010000000000000000,5/19/2024 3:04:00 AM,13.490000000000000000,5/19/2024 3:31:09 AM, 0.16, 2187, 23728
Richard Johnson: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.23,0.88, 45.000000000000000000,4/10/2024 4:28:37 PM,70.000000000000000000,5/14/2024 4:26:14 AM, 0.88, 422, 23728
David Hearn: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.88, 422, 23728
Adam Long: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.88, 422, 23728
Luke Donald: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.88, 422, 23728
Tano Goya: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 55.000000000000000000,5/17/2024 2:31:15 AM,70.000000000000000000,5/15/2024 9:32:49 PM, 0.88, 422, 23728
Robby Shelton: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.88, 422, 23728
Martin Laird: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.88, 422, 23728
Hayden Springer: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 150.000000000000000000,4/23/2024 5:32:42 PM,150.000000000000000000,4/23/2024 4:14:31 PM, 0.88, 422, 23728
Luke Donald: 2024 Fairway Set (ELITE),12,11,Elite,0.54,0.16, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.16, 2187, 23728
Cameron Champ: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.88, 422, 23728
Bill Haas: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.88, 422, 23728
Tyler McCumber: 2024 Fairway Set (ELITE),9,8,Elite,0.41,0.16, 9.000000000000000000,5/7/2024 11:56:29 AM,16.790000000000000000,5/14/2024 4:16:52 AM, 0.16, 2187, 23728
Zach Johnson: 2024 Fairway Set (ELITE),20,19,Elite,0.91,0.16, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.16, 2187, 23728
Scott Piercy: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 11.000000000000000000,5/16/2024 2:26:14 AM,29.990000000000000000,5/19/2024 8:10:58 AM, 0.16, 2187, 23728
Jason Dufner: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.16, 2187, 23728
Kyle Westmoreland: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.88, 422, 23728
Kevin Tway: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 399.000000000000000000,4/30/2024 2:17:42 AM,1500.000000000000000000,5/9/2024 3:51:28 AM, 7.14, 60, 23728
Brandon Matthews: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.16, 2187, 23728
Kyle Stanley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 54.000000000000000000,5/19/2024 2:20:48 AM,70.000000000000000000,5/15/2024 9:33:13 PM, 0.88, 422, 23728
Derek Ernst: 2024 Fairway Set (ELITE),8,7,Elite,0.36,0.16, 13.250000000000000000,5/15/2024 11:37:48 PM,24.000000000000000000,4/23/2024 6:10:44 PM, 0.16, 2187, 23728
Brice Garnett: 2024 Fairway Set (ELITE),12,11,Elite,0.54,0.16, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.16, 2187, 23728
Kevin Chappell: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 1050.000000000000000000,2/22/2024 10:58:40 AM,819.000000000000000000,5/18/2024 4:10:47 PM, 7.14, 60, 23728
Jimmy Stanger: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 1200.000000000000000000,4/1/2024 3:07:24 PM,1200.000000000000000000,3/31/2024 4:20:50 AM, 7.14, 60, 23728
Charley Hoffman: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.88, 422, 23728
Harrison Endycott: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.88, 422, 23728
Hayden Springer: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 44.000000000000000000,5/8/2024 10:35:32 PM,48.000000000000000000,5/17/2024 4:06:15 PM, 0.16, 2187, 23728
Michael Gligic: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.88, 422, 23728
Tom Whitney: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 230.000000000000000000,3/28/2024 7:26:53 PM,210.000000000000000000,4/19/2024 12:39:56 AM, 0.88, 422, 23728
Andrew Novak: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.88, 422, 23728
Danny Willett: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.88, 422, 23728
Nico Echavarria: 2024 Fairway Set (ELITE),12,11,Elite,0.54,0.16, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.16, 2187, 23728
Matt Every: 2024 Fairway Set (ELITE),8,7,Elite,0.36,0.16, 9.000000000000000000,5/8/2024 2:29:50 PM,16.390000000000000000,5/17/2024 3:41:28 AM, 0.16, 2187, 23728
Maverick McNealy: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.88, 422, 23728
Brice Garnett: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.88, 422, 23728
Robert Garrigus: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.88, 422, 23728
Scott Brown: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.16, 2187, 23728
Tiger Woods: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 925.000000000000000000,4/8/2024 8:56:44 PM,2222.220000000000000000,4/9/2024 1:22:18 AM, 7.14, 60, 23728
Ben Martin: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 995.000000000000000000,4/17/2024 3:43:10 AM,1150.000000000000000000,4/23/2024 8:07:46 PM, 7.14, 60, 23728
Max McGreevy: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.88, 422, 23728
Pierceson Coody: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.88, 422, 23728
Brandon Wu: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.88, 422, 23728
Cameron Percy: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.88, 422, 23728
Scott Gutschewski: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.23,0.88, 75.000000000000000000,5/8/2024 2:52:59 AM,199.000000000000000000,5/4/2024 7:25:18 PM, 0.88, 422, 23728
Brian Gay: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.88, 422, 23728
Will Gordon: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.88, 422, 23728
Davis Thompson: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.88, 422, 23728
Chesson Hadley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.88, 422, 23728
Derek Ernst: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.23,0.88, 72.000000000000000000,4/16/2024 2:51:57 AM,70.000000000000000000,4/16/2024 9:52:26 PM, 0.88, 422, 23728
Kramer Hickok: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.88, 422, 23728
Roger Sloan: 2024 Fairway Set (ELITE),8,7,Elite,0.36,0.16, 10.140000000000000000,5/15/2024 2:05:16 AM,40.000000000000000000,4/22/2024 9:25:59 PM, 0.16, 2187, 23728
D.A. Points: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 150.000000000000000000,5/10/2024 3:25:52 AM,300.000000000000000000,3/29/2024 9:18:47 PM, 7.14, 60, 23728
Jhonattan Vegas: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.16, 2187, 23728
David Hearn: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 10.010000000000000000,5/19/2024 3:05:59 AM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.16, 2187, 23728
Michael Thompson: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, N/A,N/A,N/A,N/A, 7.14, 60, 23728
Kevin Tway: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.88, 422, 23728
Ben Martin: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.88, 422, 23728
Nick Watney: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, N/A,N/A,250.000000000000000000,5/14/2024 1:45:04 PM, 7.14, 60, 23728
Maverick McNealy: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 2800.000000000000000000,3/29/2024 11:09:03 PM,2999.000000000000000000,3/29/2024 9:41:36 PM, 7.14, 60, 23728
Chesson Hadley: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 650.000000000000000000,4/10/2024 7:33:23 PM,1111.000000000000000000,5/7/2024 11:40:37 AM, 7.14, 60, 23728
Roger Sloan: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.23,0.88, 125.000000000000000000,3/27/2024 4:41:00 PM,140.000000000000000000,5/6/2024 5:48:46 PM, 0.88, 422, 23728
Austin Cook: 2024 Fairway Set (ELITE),12,11,Elite,0.54,0.16, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.16, 2187, 23728
D.A. Points: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 52.510000000000000000,5/9/2024 11:09:34 PM,70.000000000000000000,5/14/2024 4:25:52 AM, 0.88, 422, 23728
John Huh: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.88, 422, 23728
Max Greyserman: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 0.88, 422, 23728
Hank Lebioda: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 60.000000000000000000,5/14/2024 12:32:28 AM,69.000000000000000000,5/14/2024 12:06:56 AM, 0.88, 422, 23728
Robert Streb: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 75.000000000000000000,4/18/2024 12:30:38 AM,74.990000000000000000,5/15/2024 5:31:19 PM, 0.88, 422, 23728
Robby Shelton: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 10.690000000000000000,5/15/2024 8:17:46 AM,25.000000000000000000,5/16/2024 12:38:46 PM, 0.16, 2187, 23728
Tyson Alexander: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.94,0.88, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.88, 422, 23728
Aaron Wise: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.88, 422, 23728
Trevor Cone: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 55.000000000000000000,5/12/2024 12:57:16 AM,64.000000000000000000,5/13/2024 7:53:36 PM, 0.88, 422, 23728
Russell Knox: 2024 Fairway Set (ELITE),11,10,Elite,0.50,0.16, 9.500000000000000000,5/19/2024 2:15:22 AM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.16, 2187, 23728
Matthew NeSmith: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, N/A,N/A,1100.000000000000000000,4/10/2024 3:40:29 PM, 7.14, 60, 23728
Roger Sloan: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.66,7.14, 135.000000000000000000,4/5/2024 7:47:54 AM,679.000000000000000000,5/8/2024 11:13:04 AM, 7.14, 60, 23728
Richard Johnson: 2024 Fairway Set (ELITE),8,7,Elite,0.36,0.16, 11.500000000000000000,5/12/2024 10:47:01 AM,15.000000000000000000,5/18/2024 4:42:20 PM, 0.16, 2187, 23728
Russell Knox: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.47,0.88, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.88, 422, 23728
Tyler Duncan: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.71,0.88, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.88, 422, 23728
Martin Trainer: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 74.990000000000000000,5/18/2024 3:18:50 PM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 422, 23728
David Lipsky: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 422, 23728
