CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lee Hodges: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 0.250000000000000000,5/13/2024 7:56:41 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.13, 9000, 9000
Lucas Glover: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 3.000000000000000000,5/13/2024 6:02:21 AM,0.300000000000000000,5/13/2024 2:36:46 AM, 0.13, 9000, 9000
Webb Simpson: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.000000000000000000,5/13/2024 3:22:02 AM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.13, 9000, 9000
MJ Daffue: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 1.010000000000000000,5/13/2024 3:07:25 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.13, 9000, 9000
Cameron Young: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 20.000000000000000000,5/13/2024 10:43:00 AM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.13, 9000, 9000
Eric Cole: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.250000000000000000,5/13/2024 9:15:33 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.13, 9000, 9000
Beau Hossler: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.200000000000000000,5/13/2024 12:39:34 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.13, 9000, 9000
Corey Conners: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 10.000000000000000000,5/13/2024 10:18:50 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.13, 9000, 9000
Ryan Palmer: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.280000000000000000,5/13/2024 11:08:48 AM,0.320000000000000000,5/13/2024 4:07:30 AM, 0.13, 9000, 9000
Sepp Straka: 2024 Booster Set (RARE),27,25,Rare,0.30,0.09, 0.220000000000000000,5/13/2024 7:57:53 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.09, 9000, 9000
Kevin Kisner: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.560000000000000000,5/13/2024 5:16:13 AM,0.320000000000000000,5/13/2024 4:05:06 AM, 0.09, 9000, 9000
Wyndham Clark: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.220000000000000000,5/13/2024 10:28:34 AM,0.300000000000000000,5/13/2024 3:19:26 AM, 0.09, 9000, 9000
Ryan Moore: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.09, 9000, 9000
Aaron Rai: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.09, 0.200000000000000000,5/13/2024 5:04:53 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.09, 9000, 9000
Tyler Duncan: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 1.490000000000000000,5/13/2024 5:01:31 AM,0.310000000000000000,5/12/2024 10:44:26 PM, 0.09, 9000, 9000
Robby Shelton: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 0.950000000000000000,5/13/2024 6:05:18 AM,0.320000000000000000,5/13/2024 4:08:58 AM, 0.09, 9000, 9000
Seonghyeon Kim: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.09, 1.410000000000000000,5/13/2024 4:06:34 AM,0.320000000000000000,5/13/2024 4:05:43 AM, 0.09, 9000, 9000
Ben Taylor: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 0.560000000000000000,5/13/2024 5:16:19 AM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.09, 9000, 9000
Si Woo Kim: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.09, 0.200000000000000000,5/13/2024 1:39:19 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.09, 9000, 9000
Trevor Werbylo: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 1.490000000000000000,5/13/2024 2:20:15 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.09, 9000, 9000
Callum Tarren: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 1.450000000000000000,5/12/2024 11:54:44 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.09, 9000, 9000
Harry Higgs: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 0.260000000000000000,5/13/2024 6:01:23 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.09, 9000, 9000
Sungjae Im: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 6.000000000000000000,5/13/2024 9:03:08 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Jimmy Walker: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 0.870000000000000000,5/13/2024 6:10:42 AM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.09, 9000, 9000
Taylor Pendrith: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 5.000000000000000000,5/13/2024 2:56:13 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Zach Johnson: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.400000000000000000,5/13/2024 10:42:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.09, 9000, 9000
William McGirt: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 1.000000000000000000,5/13/2024 1:08:07 AM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.09, 9000, 9000
Brandon Matthews: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 0.560000000000000000,5/13/2024 10:44:43 AM,0.560000000000000000,5/13/2024 4:11:23 AM, 0.09, 9000, 9000
Andrew Putnam: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.300000000000000000,5/13/2024 9:13:14 AM,0.300000000000000000,5/13/2024 9:44:51 AM, 0.09, 9000, 9000
Richy Werenski: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 0.250000000000000000,5/13/2024 9:13:31 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.09, 9000, 9000
Grayson Murray: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.800000000000000000,5/13/2024 7:04:37 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.09, 9000, 9000
Vincent Norrman: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.960000000000000000,5/13/2024 7:00:26 AM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.09, 9000, 9000
Chesson Hadley: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.450000000000000000,5/13/2024 10:42:45 AM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.09, 9000, 9000
Sam Stevens: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 0.310000000000000000,5/13/2024 10:07:39 AM,0.320000000000000000,5/13/2024 4:06:50 AM, 0.09, 9000, 9000
Kevin Streelman: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.09, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/13/2024 4:04:58 AM, 0.09, 9000, 9000
D.A. Points: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 0.560000000000000000,5/13/2024 10:44:36 AM,0.560000000000000000,5/12/2024 12:52:35 PM, 0.09, 9000, 9000
Scott Stallings: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 1.250000000000000000,5/13/2024 7:40:14 AM,0.320000000000000000,5/13/2024 4:05:58 AM, 0.09, 9000, 9000
Patrick Rodgers: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.250000000000000000,5/13/2024 9:15:56 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Xander Schauffele: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.250000000000000000,5/13/2024 7:56:25 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Seamus Power: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.220000000000000000,5/13/2024 7:58:58 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Will Zalatoris: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.250000000000000000,5/13/2024 9:16:23 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.09, 9000, 9000
Adam Schenk: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.220000000000000000,5/13/2024 9:18:42 AM,0.300000000000000000,5/13/2024 9:43:54 AM, 0.09, 9000, 9000
Doug Ghim: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.09, 1.910000000000000000,5/13/2024 1:32:35 AM,0.310000000000000000,4/30/2024 12:47:44 AM, 0.09, 9000, 9000
Davis Thompson: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 4.000000000000000000,5/13/2024 5:23:18 AM,0.340000000000000000,5/9/2024 2:08:51 AM, 0.09, 9000, 9000
Zac Blair: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.09, 1.200000000000000000,5/13/2024 8:12:06 AM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.09, 9000, 9000
Maverick McNealy: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 5.870000000000000000,5/13/2024 3:10:34 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.09, 9000, 9000
Kevin Dougherty: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 1.500000000000000000,5/13/2024 3:04:41 AM,0.750000000000000000,5/10/2024 12:49:38 AM, 0.09, 9000, 9000
Nick Watney: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 1.000000000000000000,5/13/2024 1:07:44 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.09, 9000, 9000
Matthieu Pavon: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.09, 0.650000000000000000,5/13/2024 9:39:13 AM,0.650000000000000000,5/13/2024 3:44:26 AM, 0.09, 9000, 9000
Tom Kim: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.200000000000000000,5/13/2024 5:05:06 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.09, 9000, 9000
Michael Thompson: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 0.360000000000000000,5/13/2024 4:06:43 AM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.09, 9000, 9000
Max Greyserman: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.570000000000000000,5/12/2024 9:01:24 PM,0.790000000000000000,5/12/2024 1:14:09 PM, 0.09, 9000, 9000
Scottie Scheffler: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.09, 105.000000000000000000,5/13/2024 9:53:08 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.09, 9000, 9000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.09, 0.650000000000000000,5/12/2024 10:45:01 PM,0.750000000000000000,5/10/2024 12:36:28 AM, 0.09, 9000, 9000
Carson Young: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.09, 0.250000000000000000,5/13/2024 7:12:40 AM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.09, 9000, 9000
Andrew Novak: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.09, 3.000000000000000000,5/13/2024 4:00:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.09, 9000, 9000
Brandon Wu: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 1.450000000000000000,5/12/2024 11:54:36 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.09, 9000, 9000
Mackenzie Hughes: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.09, 0.250000000000000000,5/13/2024 10:27:28 AM,0.300000000000000000,5/13/2024 2:37:47 AM, 0.09, 9000, 9000
Tom Whitney: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.09, 0.350000000000000000,5/13/2024 4:45:33 AM,0.750000000000000000,5/10/2024 12:53:57 AM, 0.09, 9000, 9000
Greyson Sigg: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.09, 0.280000000000000000,5/13/2024 6:28:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.09, 9000, 9000
Chris Stroud: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.550000000000000000,5/13/2024 10:41:02 AM,0.590000000000000000,5/13/2024 3:34:08 AM, 0.04, 9000, 9000
Michael Kim: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.04, 0.720000000000000000,5/13/2024 4:45:29 AM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.04, 9000, 9000
Ryan Armour: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 0.250000000000000000,5/13/2024 7:42:24 AM,0.650000000000000000,5/12/2024 3:31:24 AM, 0.04, 9000, 9000
Dylan Wu: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.890000000000000000,5/13/2024 7:46:20 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.04, 9000, 9000
Kevin Chappell: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.670000000000000000,5/13/2024 2:06:30 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.04, 9000, 9000
Hayden Springer: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.500000000000000000,5/13/2024 4:23:43 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.04, 9000, 9000
Justin Lower: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.310000000000000000,5/12/2024 1:46:49 PM,0.320000000000000000,5/13/2024 2:38:22 AM, 0.04, 9000, 9000
Scott Brown: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.350000000000000000,5/13/2024 10:49:35 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.04, 9000, 9000
Tyson Alexander: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 1.100000000000000000,5/13/2024 5:22:20 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.04, 9000, 9000
Jason Dufner: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.370000000000000000,5/13/2024 3:27:04 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.04, 9000, 9000
James Hahn: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.350000000000000000,5/13/2024 10:42:10 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.04, 9000, 9000
Tommy Fleetwood: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.04, 0.250000000000000000,5/13/2024 10:28:25 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.04, 9000, 9000
Ryan Brehm: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/13/2024 4:07:45 AM, 0.04, 9000, 9000
Austin Smotherman: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 0.750000000000000000,5/13/2024 3:11:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.04, 9000, 9000
Luke Donald: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.990000000000000000,5/13/2024 9:50:42 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.04, 9000, 9000
Cameron Percy: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.360000000000000000,5/13/2024 12:02:32 AM,0.590000000000000000,5/13/2024 2:57:55 AM, 0.04, 9000, 9000
Hank Lebioda: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 0.260000000000000000,5/13/2024 4:41:36 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.04, 9000, 9000
David Lingmerth: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 1.500000000000000000,5/13/2024 5:19:11 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.04, 9000, 9000
Aaron Baddeley: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.04, 0.340000000000000000,5/13/2024 10:40:03 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.04, 9000, 9000
Brice Garnett: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 1.100000000000000000,5/13/2024 7:43:58 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.04, 9000, 9000
Davis Riley: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.770000000000000000,5/13/2024 1:09:28 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.04, 9000, 9000
Wesley Bryan: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.260000000000000000,5/12/2024 11:00:04 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.04, 9000, 9000
Dylan Frittelli: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.250000000000000000,5/13/2024 10:45:21 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.04, 9000, 9000
Patton Kizzire: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 2.490000000000000000,5/13/2024 4:17:57 AM,0.320000000000000000,5/13/2024 4:10:32 AM, 0.04, 9000, 9000
Norman Xiong: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.700000000000000000,5/11/2024 11:02:26 AM,0.750000000000000000,5/6/2024 1:38:30 AM, 0.04, 9000, 9000
Ryan McCormick: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.390000000000000000,5/13/2024 1:27:52 AM,0.750000000000000000,5/10/2024 12:35:38 AM, 0.04, 9000, 9000
Austin Cook: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.360000000000000000,5/13/2024 12:33:41 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.04, 9000, 9000
Harrison Endycott: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.350000000000000000,5/13/2024 4:18:53 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.04, 9000, 9000
Sung Kang: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.260000000000000000,5/13/2024 4:46:38 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.04, 9000, 9000
Erik Barnes: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.270000000000000000,5/13/2024 2:22:44 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.04, 9000, 9000
Nico Echavarria: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.670000000000000000,5/13/2024 4:45:19 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.04, 9000, 9000
Kelly Kraft: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 1.790000000000000000,5/12/2024 4:36:55 AM,0.320000000000000000,5/13/2024 4:05:13 AM, 0.04, 9000, 9000
Adam Long: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.350000000000000000,5/12/2024 9:23:48 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.04, 9000, 9000
Garrick Higgo: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.04, 0.510000000000000000,5/13/2024 1:35:36 AM,0.350000000000000000,5/12/2024 3:12:13 PM, 0.04, 9000, 9000
Alejandro Tosti: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.04, 1.450000000000000000,5/13/2024 10:37:03 AM,0.750000000000000000,5/10/2024 12:30:57 AM, 0.04, 9000, 9000
Brian Stuard: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 1.490000000000000000,5/13/2024 2:16:53 AM,0.600000000000000000,5/13/2024 3:53:26 AM, 0.04, 9000, 9000
Doc Redman: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.260000000000000000,5/13/2024 10:44:47 AM,0.560000000000000000,5/13/2024 3:56:19 AM, 0.04, 9000, 9000
Patrick Cantlay: 2024 Fairway Set (RARE),17,16,Rare,0.18,0.04, 17.990000000000000000,5/13/2024 3:32:28 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.04, 9000, 9000
Robert Garrigus: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.250000000000000000,5/13/2024 10:24:27 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.04, 9000, 9000
Kevin Roy: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.000000000000000000,5/13/2024 7:41:06 AM,1.000000000000000000,5/13/2024 4:21:55 AM, 0.04, 9000, 9000
Trey Mullinax: 2024 Fairway Set (RARE),9,8,Rare,0.10,0.04, 1.290000000000000000,5/13/2024 4:56:06 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.04, 9000, 9000
Jonas Blixt: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.560000000000000000,5/13/2024 10:44:28 AM,0.560000000000000000,5/13/2024 4:10:59 AM, 0.04, 9000, 9000
Nick Hardy: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.430000000000000000,5/13/2024 10:41:25 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.04, 9000, 9000
Brian Gay: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 0.250000000000000000,5/13/2024 4:30:38 AM,0.590000000000000000,5/12/2024 8:54:30 PM, 0.04, 9000, 9000
Max Homa: 2024 Fairway Set (RARE),16,15,Rare,0.17,0.04, 0.200000000000000000,5/13/2024 4:39:08 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.04, 9000, 9000
Kramer Hickok: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.490000000000000000,5/11/2024 2:09:09 PM,0.590000000000000000,5/13/2024 5:32:17 AM, 0.04, 9000, 9000
Sang-Moon Bae: 2024 Fairway Set (RARE),5,4,Rare,0.05,0.04, 1.490000000000000000,5/13/2024 4:56:16 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.04, 9000, 9000
Chad Ramey: 2024 Fairway Set (RARE),8,7,Rare,0.08,0.04, 0.450000000000000000,5/13/2024 10:46:35 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.04, 9000, 9000
Jhonattan Vegas: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 1.000000000000000000,5/13/2024 4:01:18 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.04, 9000, 9000
Andrew Landry: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.04, 0.250000000000000000,5/13/2024 4:46:25 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.04, 9000, 9000
Bill Haas: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.00, 9000, 9000
Rory Sabbatini: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.490000000000000000,5/13/2024 4:26:43 AM,0.600000000000000000,5/13/2024 4:33:29 AM, 0.00, 9000, 9000
David Hearn: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.200000000000000000,5/13/2024 7:23:08 AM,0.590000000000000000,5/13/2024 3:41:26 AM, 0.00, 9000, 9000
Tano Goya: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/11/2024 7:41:29 PM,0.590000000000000000,5/13/2024 5:29:06 AM, 0.00, 9000, 9000
Chez Reavie: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.270000000000000000,5/12/2024 9:55:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 9000, 9000
Matthias Schwab: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/13/2024 5:25:42 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 9000, 9000
Kevin Tway: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.290000000000000000,5/13/2024 3:47:58 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.00, 9000, 9000
C.T. Pan: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.750000000000000000,5/13/2024 1:29:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 9000, 9000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),9,9,Rare,0.10,0.00, 0.250000000000000000,5/13/2024 7:59:45 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.00, 9000, 9000
Martin Trainer: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.260000000000000000,5/12/2024 10:58:44 PM,0.320000000000000000,5/13/2024 4:04:05 AM, 0.00, 9000, 9000
John Huh: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.550000000000000000,5/11/2024 11:55:51 PM,0.590000000000000000,5/13/2024 3:27:49 AM, 0.00, 9000, 9000
Aaron Wise: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.490000000000000000,5/13/2024 4:55:19 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 9000, 9000
Brandt Snedeker: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/13/2024 3:28:14 AM,0.350000000000000000,3/2/2024 1:18:44 AM, 0.00, 9000, 9000
Sami Valimaki: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.340000000000000000,5/13/2024 3:39:43 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 9000, 9000
Danny Willett: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.910000000000000000,5/13/2024 7:43:35 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 9000, 9000
Trevor Cone: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 9000, 9000
Scott Piercy: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 9000, 9000
Robert Streb: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.550000000000000000,5/13/2024 3:12:08 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 9000, 9000
Blaine Hale: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/10/2024 8:54:31 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 9000, 9000
Peter Malnati: 2024 Fairway Set (RARE),9,9,Rare,0.10,0.00, 0.250000000000000000,5/13/2024 8:06:21 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.00, 9000, 9000
Michael Gligic: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.560000000000000000,5/13/2024 10:44:23 AM,0.560000000000000000,5/13/2024 4:11:52 AM, 0.00, 9000, 9000
Will Gordon: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.560000000000000000,5/13/2024 10:44:03 AM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 9000, 9000
Vince Whaley: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/12/2024 9:24:43 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 9000, 9000
Ricky Barnes: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.560000000000000000,5/13/2024 5:16:36 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 9000, 9000
