CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Noren: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 3.800000000000000000,5/11/2024 5:03:35 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.31, 2365, 8760
Kurt Kitayama: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 1.530000000000000000,5/11/2024 6:07:20 AM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.31, 2365, 8760
Scott Stallings: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 10.000000000000000000,5/6/2024 11:52:06 PM,20.000000000000000000,5/6/2024 11:11:29 PM, 0.93, 748, 8760
Keith Mitchell: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 0.300000000000000000,5/11/2024 12:54:33 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
Tyrrell Hatton: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 80.000000000000000000,5/8/2024 2:43:48 PM,125.000000000000000000,4/18/2024 2:21:59 AM, 0.93, 748, 8760
Seamus Power: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 75.000000000000000000,5/8/2024 9:50:26 PM,75.290000000000000000,5/11/2024 2:01:25 AM, 0.93, 748, 8760
Sungjae Im: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 169.500000000000000000,5/9/2024 1:12:35 PM,180.000000000000000000,5/2/2024 6:56:49 PM, 0.93, 748, 8760
Luke List: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 45.000000000000000000,5/10/2024 1:10:48 AM,55.000000000000000000,5/10/2024 11:53:56 PM, 0.93, 748, 8760
Rory McIlroy: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 360.000000000000000000,5/10/2024 2:40:29 AM,459.000000000000000000,5/8/2024 2:51:43 PM, 0.93, 748, 8760
Si Woo Kim: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 100.200000000000000000,5/10/2024 10:40:47 AM,214.990000000000000000,5/10/2024 10:48:24 AM, 0.93, 748, 8760
Tony Finau: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 220.000000000000000000,5/9/2024 3:01:55 AM,269.690000000000000000,5/9/2024 5:18:18 PM, 0.93, 748, 8760
Max Homa: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 350.000000000000000000,5/9/2024 2:54:12 PM,290.000000000000000000,4/25/2024 5:54:28 AM, 0.93, 748, 8760
Cameron Davis: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 75.000000000000000000,5/9/2024 8:52:44 PM,117.000000000000000000,5/8/2024 2:42:09 AM, 0.93, 748, 8760
Erik van Rooyen: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 4.450000000000000000,5/10/2024 7:10:00 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.31, 2365, 8760
Russell Henley: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 199.000000000000000000,5/9/2024 3:46:26 PM,225.000000000000000000,5/9/2024 11:13:32 AM, 0.93, 748, 8760
Matt Fitzpatrick: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 300.000000000000000000,5/9/2024 3:01:36 AM,319.000000000000000000,5/6/2024 5:56:47 PM, 0.93, 748, 8760
Adam Scott: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 101.000000000000000000,5/8/2024 2:36:06 PM,140.000000000000000000,5/8/2024 4:19:55 PM, 0.93, 748, 8760
Beau Hossler: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 109.990000000000000000,5/9/2024 2:32:14 AM,99.000000000000000000,5/6/2024 7:15:02 PM, 0.93, 748, 8760
Trey Mullinax: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.15, 2365, 8760
Robert Garrigus: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.15, 2365, 8760
Austin Smotherman: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 45.000000000000000000,5/9/2024 10:24:39 AM,49.990000000000000000,5/9/2024 10:25:30 AM, 0.46, 748, 8760
Russell Knox: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 23.000000000000000000,5/8/2024 9:22:48 PM,25.000000000000000000,5/8/2024 1:06:21 AM, 0.46, 748, 8760
Cameron Champ: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.350000000000000000,5/11/2024 4:29:11 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.15, 2365, 8760
John Huh: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 20.000000000000000000,4/15/2024 12:38:58 PM,30.000000000000000000,4/29/2024 11:12:43 PM, 0.46, 748, 8760
Jonas Blixt: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 16.780000000000000000,5/10/2024 8:53:07 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.46, 748, 8760
Matti Schmid: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.300000000000000000,5/11/2024 10:29:09 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.15, 2365, 8760
C.T. Pan: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.290000000000000000,5/11/2024 12:38:54 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.15, 2365, 8760
Chesson Hadley: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.300000000000000000,5/11/2024 12:52:42 AM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.15, 2365, 8760
Doc Redman: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.46, 748, 8760
MJ Daffue: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 1.050000000000000000,5/11/2024 4:25:21 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.15, 2365, 8760
D.A. Points: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 12.000000000000000000,5/8/2024 10:42:36 PM,17.000000000000000000,5/9/2024 11:27:49 PM, 0.46, 748, 8760
Ryan Palmer: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.15, 2365, 8760
Ryan Brehm: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.750000000000000000,5/11/2024 3:26:16 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.15, 2365, 8760
Garrick Higgo: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.250000000000000000,5/10/2024 9:21:46 PM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.15, 2365, 8760
David Hearn: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 11.500000000000000000,5/8/2024 9:57:47 PM,18.000000000000000000,4/18/2024 12:09:25 PM, 0.46, 748, 8760
Lanto Griffin: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.300000000000000000,5/11/2024 1:55:08 AM,0.330000000000000000,5/5/2024 3:22:07 AM, 0.15, 2365, 8760
James Hahn: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.15, 2365, 8760
Harrison Endycott: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.46, 748, 8760
Kevin Roy: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 12.000000000000000000,5/7/2024 4:12:32 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.46, 748, 8760
Max McGreevy: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 0.200000000000000000,5/11/2024 5:31:16 AM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.46, 748, 8760
Martin Trainer: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 29.980000000000000000,5/5/2024 9:39:28 PM,29.990000000000000000,5/2/2024 6:16:57 AM, 0.46, 748, 8760
Henrik Norlander: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.46, 748, 8760
Chris Stroud: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.46, 748, 8760
Kelly Kraft: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.46, 748, 8760
Brian Gay: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 15.990000000000000000,5/10/2024 3:05:40 PM,15.990000000000000000,5/7/2024 1:44:02 PM, 0.46, 748, 8760
Brandt Snedeker: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 1.010000000000000000,5/11/2024 3:18:43 AM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.15, 2365, 8760
Brandon Wu: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.46, 748, 8760
Michael Thompson: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.15, 2365, 8760
C.T. Pan: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.46, 748, 8760
Bill Haas: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.46, 748, 8760
Ricky Barnes: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 12.000000000000000000,5/7/2024 4:54:35 AM,17.780000000000000000,5/7/2024 6:42:37 AM, 0.46, 748, 8760
Danny Willett: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 19.500000000000000000,5/7/2024 6:50:09 PM,17.000000000000000000,4/30/2024 4:26:11 PM, 0.46, 748, 8760
Grayson Murray: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 45.000000000000000000,5/9/2024 1:24:37 PM,49.000000000000000000,5/9/2024 10:27:15 PM, 0.46, 748, 8760
Austin Cook: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 35.000000000000000000,5/7/2024 6:07:50 PM,36.750000000000000000,5/6/2024 4:57:11 PM, 0.46, 748, 8760
Chesson Hadley: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/8/2024 6:47:51 PM, 0.46, 748, 8760
Davis Riley: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.46, 748, 8760
Nate Lashley: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.46, 748, 8760
Camilo Villegas: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 26.990000000000000000,5/11/2024 3:50:24 AM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.46, 748, 8760
Davis Riley: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.300000000000000000,5/11/2024 12:53:20 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.15, 2365, 8760
Kevin Kisner: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.46, 748, 8760
Maverick McNealy: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 0.46, 748, 8760
Peter Malnati: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 46.680000000000000000,5/9/2024 10:47:41 AM,45.000000000000000000,5/10/2024 6:44:21 PM, 0.46, 748, 8760
Stewart Cink: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.46, 748, 8760
Joseph Bramlett: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.250000000000000000,5/10/2024 9:22:06 PM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.15, 2365, 8760
Seonghyeon Kim: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 0.46, 748, 8760
Patton Kizzire: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.46, 748, 8760
Carson Young: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 35.000000000000000000,5/11/2024 3:49:28 AM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.46, 748, 8760
Martin Laird: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 16.000000000000000000,5/10/2024 8:23:39 PM,49.000000000000000000,5/4/2024 7:28:41 PM, 0.46, 748, 8760
Wesley Bryan: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 14.500000000000000000,5/7/2024 9:17:46 PM,49.000000000000000000,5/9/2024 6:07:57 PM, 0.46, 748, 8760
William McGirt: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 17.770000000000000000,5/7/2024 3:40:54 AM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.46, 748, 8760
Callum Tarren: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 25.000000000000000000,5/6/2024 4:39:41 AM,32.000000000000000000,5/7/2024 3:56:44 PM, 0.46, 748, 8760
Francesco Molinari: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 22.000000000000000000,5/10/2024 1:07:23 PM,24.990000000000000000,4/24/2024 3:55:45 AM, 0.46, 748, 8760
Robert Streb: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.790000000000000000,5/11/2024 3:07:17 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.15, 2365, 8760
Matthias Schwab: 2024 Tee Box Set (RARE),10,9,Rare,0.42,0.15, 0.950000000000000000,5/10/2024 9:03:19 PM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.15, 2365, 8760
Webb Simpson: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.46, 748, 8760
Aaron Baddeley: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 40.000000000000000000,5/9/2024 1:55:01 AM,41.000000000000000000,5/9/2024 2:05:42 PM, 0.46, 748, 8760
Robert Streb: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.46, 748, 8760
Scott Piercy: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 37.000000000000000000,5/6/2024 3:42:41 PM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.46, 748, 8760
Cameron Champ: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 18.000000000000000000,5/6/2024 11:27:59 PM,38.000000000000000000,5/9/2024 1:39:07 PM, 0.46, 748, 8760
Aaron Wise: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 16.000000000000000000,5/10/2024 8:52:15 PM,16.000000000000000000,4/25/2024 2:34:07 AM, 0.46, 748, 8760
Michael Thompson: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 9.000000000000000000,5/7/2024 1:51:03 PM,38.900000000000000000,3/1/2024 2:33:08 PM, 0.46, 748, 8760
Ben Martin: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 0.46, 748, 8760
Lanto Griffin: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.46, 748, 8760
Kyle Westmoreland: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 14.990000000000000000,5/6/2024 7:38:17 PM,14.990000000000000000,5/5/2024 10:29:24 PM, 0.46, 748, 8760
Sang-Moon Bae: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 10.000000000000000000,4/29/2024 11:14:25 PM,30.000000000000000000,5/4/2024 1:02:50 AM, 0.46, 748, 8760
Robby Shelton: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 33.500000000000000000,5/1/2024 1:23:46 AM,29.990000000000000000,5/9/2024 4:45:04 PM, 0.46, 748, 8760
Jimmy Walker: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 13.500000000000000000,5/7/2024 1:25:56 AM,19.000000000000000000,5/6/2024 12:38:38 AM, 0.46, 748, 8760
Harry Higgs: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 12.220000000000000000,5/9/2024 4:40:35 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.46, 748, 8760
Zach Johnson: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.46, 748, 8760
Chez Reavie: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 27.000000000000000000,5/9/2024 5:20:42 AM,28.000000000000000000,3/20/2024 4:40:32 PM, 0.46, 748, 8760
Ryan Palmer: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 15.000000000000000000,5/9/2024 11:19:09 PM,23.000000000000000000,5/9/2024 2:09:38 PM, 0.46, 748, 8760
Justin Lower: 2024 Tee Box Set (ELITE),3,2,Elite,0.40,0.46, 75.000000000000000000,5/8/2024 7:00:39 PM,75.000000000000000000,2/17/2024 12:54:31 AM, 0.46, 748, 8760
J.J. Spaun: 2024 Tee Box Set (RARE),15,14,Rare,0.63,0.15, 0.450000000000000000,5/11/2024 10:28:06 AM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.15, 2365, 8760
Keith Mitchell: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 83.000000000000000000,5/7/2024 7:51:24 PM,140.000000000000000000,5/7/2024 1:12:44 AM, 0.46, 748, 8760
Austin Eckroat: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 75.000000000000000000,5/11/2024 4:02:54 AM,139.990000000000000000,5/8/2024 5:02:46 PM, 0.46, 748, 8760
Corey Conners: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 170.000000000000000000,5/9/2024 1:13:02 PM,225.000000000000000000,5/10/2024 9:30:22 AM, 0.46, 748, 8760
Taylor Montgomery: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 25.000000000000000000,5/7/2024 4:18:47 PM,40.000000000000000000,5/4/2024 2:41:07 AM, 0.46, 748, 8760
Ludvig Aberg: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 305.000000000000000000,5/7/2024 10:16:16 PM,395.000000000000000000,5/10/2024 9:16:33 PM, 0.46, 748, 8760
Rickie Fowler: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 89.990000000000000000,5/9/2024 7:41:57 AM,90.000000000000000000,5/8/2024 6:24:38 PM, 0.46, 748, 8760
Xander Schauffele: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 410.000000000000000000,5/9/2024 7:13:59 AM,490.000000000000000000,5/9/2024 7:34:55 PM, 0.46, 748, 8760
Emiliano Grillo: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 119.000000000000000000,5/8/2024 10:45:17 PM,117.950000000000000000,5/9/2024 5:20:33 PM, 0.46, 748, 8760
Sam Burns: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 195.000000000000000000,5/9/2024 3:44:17 PM,175.000000000000000000,5/10/2024 11:56:56 PM, 0.46, 748, 8760
Justin Thomas: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 188.690000000000000000,5/8/2024 1:26:24 AM,226.000000000000000000,4/29/2024 7:52:46 PM, 0.46, 748, 8760
Zac Blair: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 30.000000000000000000,5/10/2024 1:11:09 PM,30.000000000000000000,4/15/2024 3:36:34 AM, 0.46, 748, 8760
Lucas Glover: 2024 Tee Box Set (RARE),15,14,Rare,0.63,0.15, 3.250000000000000000,5/11/2024 7:04:31 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.15, 2365, 8760
Matt Wallace: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 28.000000000000000000,5/9/2024 5:16:25 PM,65.000000000000000000,5/7/2024 4:46:45 AM, 0.46, 748, 8760
Wyndham Clark: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 375.000000000000000000,5/7/2024 11:39:20 PM,350.000000000000000000,5/9/2024 10:40:37 PM, 0.46, 748, 8760
Eric Cole: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 71.250000000000000000,5/9/2024 3:13:14 AM,111.110000000000000000,5/9/2024 3:15:28 AM, 0.46, 748, 8760
Lee Hodges: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 41.000000000000000000,5/9/2024 5:29:24 PM,42.000000000000000000,5/11/2024 4:39:48 AM, 0.46, 748, 8760
Hideki Matsuyama: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 142.750000000000000000,5/10/2024 12:24:32 AM,259.990000000000000000,5/10/2024 12:41:18 AM, 0.46, 748, 8760
Sam Ryder: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 44.750000000000000000,5/9/2024 11:13:27 AM,65.000000000000000000,3/12/2024 5:26:53 PM, 0.46, 748, 8760
Justin Suh: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 20.000000000000000000,5/10/2024 4:15:41 AM,31.000000000000000000,5/8/2024 2:54:31 AM, 0.46, 748, 8760
Scottie Scheffler: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 750.130000000000000000,5/8/2024 8:29:26 PM,850.000000000000000000,5/6/2024 12:20:35 PM, 0.46, 748, 8760
Brian Harman: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 150.000000000000000000,5/7/2024 3:14:57 PM,181.000000000000000000,5/8/2024 4:03:22 PM, 0.46, 748, 8760
Tom Kim: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 218.000000000000000000,5/1/2024 2:53:35 PM,198.000000000000000000,5/8/2024 6:21:12 PM, 0.46, 748, 8760
Adam Svensson: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 37.500000000000000000,5/10/2024 2:22:50 AM,70.000000000000000000,5/6/2024 4:33:24 PM, 0.46, 748, 8760
Lucas Herbert: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 55.000000000000000000,5/8/2024 4:28:18 AM,77.000000000000000000,3/19/2024 6:15:21 PM, 0.46, 748, 8760
Harris English: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 119.000000000000000000,5/9/2024 3:35:09 PM,139.990000000000000000,5/9/2024 5:19:46 PM, 0.46, 748, 8760
Patrick Rodgers: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 85.200000000000000000,5/8/2024 9:06:18 PM,77.000000000000000000,5/10/2024 1:58:37 PM, 0.46, 748, 8760
Collin Morikawa: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 350.000000000000000000,5/9/2024 3:11:30 AM,334.000000000000000000,4/30/2024 2:13:54 PM, 0.46, 748, 8760
Mackenzie Hughes: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 99.000000000000000000,5/8/2024 3:24:02 PM,99.000000000000000000,5/6/2024 9:49:54 PM, 0.46, 748, 8760
Adam Schenk: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 119.000000000000000000,5/8/2024 6:56:30 PM,118.000000000000000000,5/8/2024 6:30:22 PM, 0.46, 748, 8760
Keegan Bradley: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 110.000000000000000000,5/9/2024 3:21:03 AM,115.000000000000000000,5/9/2024 1:56:25 AM, 0.46, 748, 8760
J.J. Spaun: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 22.220000000000000000,5/7/2024 9:17:09 PM,32.000000000000000000,5/7/2024 11:56:41 AM, 0.46, 748, 8760
Denny McCarthy: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 132.000000000000000000,5/8/2024 5:26:27 AM,145.000000000000000000,5/7/2024 1:16:04 PM, 0.46, 748, 8760
Cameron Young: 2024 Tee Box Set (RARE),15,14,Rare,0.63,0.15, 9.560000000000000000,5/11/2024 3:32:20 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.15, 2365, 8760
Erik van Rooyen: 2024 Tee Box Set (ELITE),5,4,Elite,0.66,0.46, 120.000000000000000000,5/9/2024 4:24:30 AM,115.000000000000000000,5/9/2024 3:40:43 AM, 0.46, 748, 8760
Brice Garnett: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 35.750000000000000000,5/6/2024 11:30:21 PM,61.000000000000000000,5/9/2024 6:51:50 PM, 0.00, 748, 8760
Richy Werenski: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 748, 8760
Jason Dufner: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 23.000000000000000000,5/10/2024 1:08:37 PM,29.000000000000000000,5/6/2024 2:49:20 AM, 0.00, 748, 8760
Carl Yuan: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 748, 8760
Trevor Werbylo: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 15.900000000000000000,5/10/2024 3:05:36 PM,19.000000000000000000,5/2/2024 2:30:44 AM, 0.00, 748, 8760
