CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lee Hodges: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:49:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Tom Kim: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:03 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Doc Redman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/18/2024 10:14:26 PM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 550, 550
Patrick Cantlay: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:29:23 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 550, 550
Lucas Glover: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:49:53 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 550, 550
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 550, 550
Max Greyserman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 550, 550
Matt Wallace: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:09:12 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Collin Morikawa: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:38:55 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 550, 550
Robert Garrigus: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 550, 550
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 550, 550
Kevin Roy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 550, 550
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 550, 550
Scottie Scheffler: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 30.000000000000000000,5/19/2024 12:52:00 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 550, 550
Justin Thomas: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:37:57 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 550, 550
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:37:10 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
MJ Daffue: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/19/2024 12:05:14 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 550, 550
Cameron Davis: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:45:17 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Carson Young: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 10:58:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Max Homa: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:16 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Mackenzie Hughes: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Cameron Young: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:08:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Eric Cole: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:38:10 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 550, 550
Beau Hossler: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:48:10 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Erik van Rooyen: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:48:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Mark Hubbard: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:33 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Matt Fitzpatrick: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:53:40 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Keegan Bradley: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:50:38 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
David Lipsky: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Rickie Fowler: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:47:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Jhonattan Vegas: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Joseph Bramlett: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:46 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Viktor Hovland: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:22 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Carl Yuan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:16 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Corey Conners: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:47:26 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Andrew Landry: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 550, 550
George McNeill: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Henrik Norlander: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Ryan Palmer: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
