CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 45.000000000000000000,5/9/2024 1:24:37 PM,49.000000000000000000,5/9/2024 10:27:15 PM, 0.67, 2675, 48330
Matti Schmid: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.67, 2675, 48330
Davis Riley: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.67, 2675, 48330
Kevin Kisner: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.67, 2675, 48330
Seonghyeon Kim: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 0.67, 2675, 48330
Carson Young: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 35.000000000000000000,5/11/2024 3:49:28 AM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.67, 2675, 48330
Ryan Moore: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.67, 2675, 48330
Justin Lower: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 75.000000000000000000,5/8/2024 7:00:39 PM,75.000000000000000000,2/17/2024 12:54:31 AM, 0.67, 2675, 48330
Patrick Cantlay: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 330.000000000000000000,5/8/2024 5:43:25 PM,315.000000000000000000,5/7/2024 6:09:14 AM, 0.67, 2675, 48330
Chris Kirk: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 169.950000000000000000,5/9/2024 1:40:25 AM,167.000000000000000000,5/8/2024 6:23:10 PM, 0.67, 2675, 48330
Tom Hoge: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 190.000000000000000000,5/2/2024 2:23:27 AM,204.000000000000000000,5/9/2024 1:28:29 AM, 0.67, 2675, 48330
Scott Stallings: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 10.000000000000000000,5/6/2024 11:52:06 PM,20.000000000000000000,5/6/2024 11:11:29 PM, 0.67, 2675, 48330
Sam Ryder: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 44.750000000000000000,5/9/2024 11:13:27 AM,65.000000000000000000,3/12/2024 5:26:53 PM, 0.67, 2675, 48330
Brian Harman: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 150.000000000000000000,5/7/2024 3:14:57 PM,181.000000000000000000,5/8/2024 4:03:22 PM, 0.67, 2675, 48330
Adam Svensson: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 37.500000000000000000,5/10/2024 2:22:50 AM,70.000000000000000000,5/6/2024 4:33:24 PM, 0.67, 2675, 48330
Sahith Theegala: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 307.950000000000000000,5/8/2024 3:18:46 PM,333.000000000000000000,5/6/2024 11:13:36 PM, 0.67, 2675, 48330
Collin Morikawa: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 350.000000000000000000,5/9/2024 3:11:30 AM,334.000000000000000000,4/30/2024 2:13:54 PM, 0.67, 2675, 48330
Mackenzie Hughes: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 99.000000000000000000,5/8/2024 3:24:02 PM,99.000000000000000000,5/6/2024 9:49:54 PM, 0.67, 2675, 48330
Tom Kim: 2024 Royal Set (RARE),40,35,Rare,0.09,0.04, 2.830000000000000000,5/11/2024 3:15:46 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.04, 40685, 48330
Brendon Todd: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 95.000000000000000000,5/9/2024 2:19:33 AM,108.790000000000000000,5/1/2024 12:56:00 PM, 0.67, 2675, 48330
Erik van Rooyen: 2024 Tee Box Set (ELITE),25,20,Elite,0.93,0.67, 120.000000000000000000,5/9/2024 4:24:30 AM,115.000000000000000000,5/9/2024 3:40:43 AM, 0.67, 2675, 48330
David Lipsky: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 21.000000000000000000,5/7/2024 12:15:31 AM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.54, 2675, 48330
Chesson Hadley: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/8/2024 6:47:51 PM, 0.54, 2675, 48330
Tyson Alexander: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.54, 2675, 48330
Nate Lashley: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.54, 2675, 48330
Peter Malnati: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 46.680000000000000000,5/9/2024 10:47:41 AM,45.000000000000000000,5/10/2024 6:44:21 PM, 0.54, 2675, 48330
Stewart Cink: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.54, 2675, 48330
Harry Hall: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 25.000000000000000000,5/8/2024 9:43:10 PM,30.000000000000000000,5/3/2024 1:23:31 AM, 0.54, 2675, 48330
Nick Hardy: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 23.500000000000000000,5/7/2024 8:44:41 PM,33.230000000000000000,5/11/2024 12:12:55 AM, 0.54, 2675, 48330
Kevin Streelman: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 15.000000000000000000,5/11/2024 12:59:15 AM,24.000000000000000000,5/8/2024 2:04:20 AM, 0.54, 2675, 48330
Aaron Baddeley: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 40.000000000000000000,5/9/2024 1:55:01 AM,41.000000000000000000,5/9/2024 2:05:42 PM, 0.54, 2675, 48330
Hayden Buckley: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 16.000000000000000000,5/11/2024 3:17:43 AM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.54, 2675, 48330
Ben Martin: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 0.54, 2675, 48330
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 139.990000000000000000,5/11/2024 1:58:28 AM,139.990000000000000000,5/9/2024 5:20:46 PM, 0.54, 2675, 48330
Greyson Sigg: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 25.000000000000000000,5/11/2024 12:59:57 AM,45.000000000000000000,5/10/2024 6:46:57 PM, 0.54, 2675, 48330
Zach Johnson: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.54, 2675, 48330
Ryan Palmer: 2024 Tee Box Set (ELITE),15,11,Elite,0.56,0.54, 15.000000000000000000,5/9/2024 11:19:09 PM,23.000000000000000000,5/9/2024 2:09:38 PM, 0.54, 2675, 48330
Emiliano Grillo: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 119.000000000000000000,5/8/2024 10:45:17 PM,117.950000000000000000,5/9/2024 5:20:33 PM, 0.54, 2675, 48330
Alex Smalley: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 52.500000000000000000,5/9/2024 5:33:34 AM,52.500000000000000000,5/8/2024 10:08:05 PM, 0.54, 2675, 48330
Seamus Power: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 75.000000000000000000,5/8/2024 9:50:26 PM,75.290000000000000000,5/11/2024 2:01:25 AM, 0.54, 2675, 48330
Hideki Matsuyama: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 142.750000000000000000,5/10/2024 12:24:32 AM,259.990000000000000000,5/10/2024 12:41:18 AM, 0.54, 2675, 48330
Luke List: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 45.000000000000000000,5/10/2024 1:10:48 AM,55.000000000000000000,5/10/2024 11:53:56 PM, 0.54, 2675, 48330
Kyoung-Hoon Lee: 2024 Tee Box Set (ELITE),25,21,Elite,0.93,0.54, 38.250000000000000000,5/8/2024 10:43:02 AM,64.990000000000000000,5/8/2024 10:48:48 AM, 0.54, 2675, 48330
Brandon Wu: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.40, 2675, 48330
Michael Kim: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 26.000000000000000000,5/11/2024 12:59:05 AM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.40, 2675, 48330
Patton Kizzire: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.40, 2675, 48330
Francesco Molinari: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 22.000000000000000000,5/10/2024 1:07:23 PM,24.990000000000000000,4/24/2024 3:55:45 AM, 0.40, 2675, 48330
Taylor Pendrith: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 87.500000000000000000,5/10/2024 5:56:36 PM,89.990000000000000000,5/9/2024 5:27:52 PM, 0.40, 2675, 48330
Chez Reavie: 2024 Tee Box Set (ELITE),15,12,Elite,0.56,0.40, 27.000000000000000000,5/9/2024 5:20:42 AM,28.000000000000000000,3/20/2024 4:40:32 PM, 0.40, 2675, 48330
Billy Horschel: 2024 Tee Box Set (ELITE),25,22,Elite,0.93,0.40, 113.500000000000000000,5/9/2024 9:32:24 AM,113.470000000000000000,5/8/2024 12:47:21 AM, 0.40, 2675, 48330
Lucas Herbert: 2024 Tee Box Set (ELITE),25,22,Elite,0.93,0.40, 55.000000000000000000,5/8/2024 4:28:18 AM,77.000000000000000000,3/19/2024 6:15:21 PM, 0.40, 2675, 48330
Adam Scott: 2024 Tee Box Set (ELITE),25,22,Elite,0.93,0.40, 101.000000000000000000,5/8/2024 2:36:06 PM,140.000000000000000000,5/8/2024 4:19:55 PM, 0.40, 2675, 48330
C.T. Pan: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.27, 2675, 48330
Joel Dahmen: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.27, 2675, 48330
Joseph Bramlett: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.27, 2675, 48330
Dylan Wu: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 30.000000000000000000,5/9/2024 3:25:38 AM,45.000000000000000000,5/10/2024 12:19:56 AM, 0.27, 2675, 48330
MJ Daffue: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 14.000000000000000000,5/10/2024 5:05:07 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.27, 2675, 48330
Garrick Higgo: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 21.000000000000000000,5/8/2024 11:19:06 PM,38.000000000000000000,5/10/2024 6:42:38 PM, 0.27, 2675, 48330
Matthew NeSmith: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 21.500000000000000000,5/9/2024 4:10:47 PM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.27, 2675, 48330
David Lingmerth: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 17.000000000000000000,5/7/2024 2:04:20 PM,17.750000000000000000,5/8/2024 5:37:10 PM, 0.27, 2675, 48330
Cameron Champ: 2024 Tee Box Set (ELITE),15,13,Elite,0.56,0.27, 18.000000000000000000,5/6/2024 11:27:59 PM,38.000000000000000000,5/9/2024 1:39:07 PM, 0.27, 2675, 48330
Lee Hodges: 2024 Tee Box Set (ELITE),25,23,Elite,0.93,0.27, 41.000000000000000000,5/9/2024 5:29:24 PM,46.000000000000000000,5/9/2024 10:14:41 PM, 0.27, 2675, 48330
Callum Tarren: 2024 Tee Box Set (ELITE),15,14,Elite,0.56,0.13, 25.000000000000000000,5/6/2024 4:39:41 AM,32.000000000000000000,5/7/2024 3:56:44 PM, 0.13, 2675, 48330
Webb Simpson: 2024 Tee Box Set (ELITE),15,14,Elite,0.56,0.13, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.13, 2675, 48330
