CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rodrigo Nascimento: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/6/2024 4:05:04 PM,0.200000000000000000,1/3/2024 7:15:32 PM, 0.17, 48415, 58098
Patrick Sabatini: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.360000000000000000,1/5/2024 2:53:38 PM,0.200000000000000000,12/18/2023 11:09:25 PM, 0.17, 48415, 58098
Antonina Shevchenko: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/7/2024 11:16:35 PM,1.000000000000000000,12/28/2023 1:26:43 PM, 0.17, 48415, 58098
Joseph Holmes: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.350000000000000000,1/1/2024 1:58:13 AM,0.220000000000000000,8/24/2023 11:20:33 AM, 0.17, 48415, 58098
Kevin Holland: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.770000000000000000,1/8/2024 9:49:49 AM,0.200000000000000000,12/19/2023 2:42:04 AM, 0.17, 48415, 58098
Jamie Mullarkey: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.550000000000000000,1/5/2024 9:28:50 PM,0.200000000000000000,12/22/2023 6:25:45 PM, 0.17, 48415, 58098
Li Jingliang: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.350000000000000000,1/8/2024 2:22:38 PM,0.980000000000000000,1/8/2024 7:09:55 PM, 0.17, 48415, 58098
Fares Ziam: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/8/2024 12:34:55 AM,0.230000000000000000,8/26/2023 1:10:41 PM, 0.17, 48415, 58098
Cameron Saaiman: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 1.000000000000000000,1/8/2024 12:13:41 PM,0.350000000000000000,5/9/2023 9:03:04 PM, 0.17, 48415, 58098
Christian Rodriguez: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/6/2024 4:40:23 PM,0.200000000000000000,1/8/2024 1:03:03 AM, 0.17, 48415, 58098
Maryna Moroz: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.370000000000000000,1/2/2024 11:15:18 PM,0.200000000000000000,12/23/2023 4:48:30 AM, 0.16, 48415, 58098
Lucas Alexander: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.360000000000000000,12/31/2023 10:30:29 AM,0.200000000000000000,12/21/2023 2:49:47 AM, 0.16, 48415, 58098
Max Griffin: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.500000000000000000,1/8/2024 12:33:39 AM,0.200000000000000000,12/19/2023 1:46:42 AM, 0.16, 48415, 58098
Brendan Allen: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.880000000000000000,1/8/2024 4:53:38 AM,0.200000000000000000,1/4/2024 1:22:25 PM, 0.16, 48415, 58098
Carlos Hernandez: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.720000000000000000,1/5/2024 10:17:46 PM,0.200000000000000000,1/7/2024 11:06:40 PM, 0.16, 48415, 58098
Karolina Kowalkiewicz: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.550000000000000000,1/6/2024 12:31:23 AM,0.200000000000000000,12/23/2023 3:32:07 AM, 0.16, 48415, 58098
Chase Hooper: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.450000000000000000,1/8/2024 3:45:59 AM,0.230000000000000000,6/27/2023 3:07:57 AM, 0.16, 48415, 58098
Cory McKenna: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.230000000000000000,1/6/2024 3:07:55 AM,2.000000000000000000,8/14/2023 4:47:23 PM, 0.16, 48415, 58098
Jared Gordon: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.230000000000000000,1/8/2024 4:11:18 PM,0.200000000000000000,1/2/2024 12:34:14 PM, 0.16, 48415, 58098
Andre Fialho: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.570000000000000000,1/8/2024 8:57:55 PM,0.210000000000000000,11/20/2023 11:38:59 PM, 0.16, 48415, 58098
Joanderson Brito: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.990000000000000000,1/5/2024 10:27:43 PM,0.200000000000000000,12/19/2023 3:38:15 AM, 0.16, 48415, 58098
Jeremiah Wells: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.500000000000000000,1/6/2024 10:49:18 AM,0.200000000000000000,12/19/2023 4:57:15 PM, 0.16, 48415, 58098
Andre Fili: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.500000000000000000,1/6/2024 3:45:44 PM,0.320000000000000000,11/14/2023 4:21:58 PM, 0.16, 48415, 58098
Jake Matthews: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.920000000000000000,1/5/2024 10:27:28 PM,0.200000000000000000,12/20/2023 6:34:32 AM, 0.16, 48415, 58098
Cody Garbrandt: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.550000000000000000,1/5/2024 11:57:34 PM,0.200000000000000000,12/31/2023 5:35:13 PM, 0.16, 48415, 58098
Phil Hawes: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.980000000000000000,1/8/2024 8:44:49 PM,0.220000000000000000,10/10/2023 4:42:11 AM, 0.16, 48415, 58098
Pedro Rodriguez: 2023 UFC Booster Set (CORE),80,45,Core,0.16,0.16, 0.560000000000000000,1/8/2024 12:40:32 AM,0.250000000000000000,6/27/2023 5:01:02 PM, 0.16, 48415, 58098
Marc Diakiese: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/6/2024 4:25:00 PM,0.200000000000000000,12/19/2023 2:17:39 AM, 0.16, 48415, 58098
Waldo Cortes: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 1.760000000000000000,1/8/2024 1:32:42 AM,0.200000000000000000,12/27/2023 7:21:46 AM, 0.16, 48415, 58098
Mateus Mendonca: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.620000000000000000,1/7/2024 1:37:40 PM,0.200000000000000000,12/23/2023 3:30:53 AM, 0.16, 48415, 58098
Matt Frevola: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/8/2024 12:10:09 AM,0.200000000000000000,1/1/2024 10:48:57 PM, 0.16, 48415, 58098
Samantha Hughes: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/7/2024 6:32:23 AM,0.200000000000000000,1/8/2024 1:03:15 AM, 0.16, 48415, 58098
Michal Oleksiejczuk: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.320000000000000000,1/1/2024 1:57:59 AM,0.200000000000000000,12/23/2023 4:41:12 AM, 0.16, 48415, 58098
Trey Ogden: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.750000000000000000,1/3/2024 11:20:10 PM,0.200000000000000000,1/2/2024 2:56:19 AM, 0.16, 48415, 58098
Molly McCann: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.850000000000000000,1/8/2024 7:57:42 AM,0.200000000000000000,12/19/2023 1:34:22 AM, 0.16, 48415, 58098
Martin Buday: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.300000000000000000,1/7/2024 5:38:02 PM,0.200000000000000000,12/10/2023 6:34:56 PM, 0.16, 48415, 58098
Song Kenan: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.200000000000000000,12/28/2023 5:18:01 PM,0.200000000000000000,12/23/2023 4:44:04 AM, 0.16, 48415, 58098
Tony Gravely: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/8/2024 12:28:37 AM,0.220000000000000000,12/25/2023 12:33:51 AM, 0.16, 48415, 58098
Marc-Andre Barriault: 2023 UFC Booster Set (CORE),80,34,Core,0.16,0.16, 1.000000000000000000,1/7/2024 11:16:18 PM,0.250000000000000000,8/11/2023 2:15:20 AM, 0.16, 48415, 58098
Malcolm Gordon: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.560000000000000000,1/8/2024 9:49:11 AM,0.250000000000000000,11/21/2023 4:10:56 PM, 0.16, 48415, 58098
Josh Parisian: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.620000000000000000,1/6/2024 1:44:57 PM,0.200000000000000000,12/25/2023 10:13:46 AM, 0.16, 48415, 58098
Clay Guida: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/7/2024 6:40:43 AM,0.200000000000000000,1/6/2024 3:34:55 PM, 0.16, 48415, 58098
Orion Cosce: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/6/2024 9:16:02 PM,0.200000000000000000,12/18/2023 11:12:08 PM, 0.16, 48415, 58098
Punahele Soriano: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/5/2024 8:50:50 PM,0.200000000000000000,12/28/2023 4:56:41 PM, 0.16, 48415, 58098
Davey Grant: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/6/2024 12:28:14 AM,0.210000000000000000,8/26/2023 3:47:18 AM, 0.16, 48415, 58098
Guido Cannetti: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/7/2024 6:41:10 AM,0.220000000000000000,10/11/2023 5:06:23 PM, 0.16, 48415, 58098
Charles Johnson: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.560000000000000000,1/8/2024 4:37:54 AM,0.200000000000000000,1/4/2024 1:26:04 PM, 0.16, 48415, 58098
Blake Bilder: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/6/2024 7:54:34 PM,0.230000000000000000,10/15/2023 9:29:22 AM, 0.16, 48415, 58098
Da'Mon Blackshear: 2023 UFC Booster Set (CORE),80,46,Core,0.16,0.16, 0.500000000000000000,1/6/2024 4:14:35 PM,0.220000000000000000,10/11/2023 5:09:00 PM, 0.16, 48415, 58098
Nicolae Negumereanu: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.500000000000000000,1/6/2024 4:46:04 AM,0.840000000000000000,12/14/2023 4:59:02 AM, 0.15, 48415, 58098
Ludovit Klein: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.560000000000000000,1/8/2024 3:46:24 AM,0.200000000000000000,12/19/2023 2:26:47 AM, 0.15, 48415, 58098
Abubakar Nurmagomedov: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.350000000000000000,1/5/2024 2:53:27 PM,0.220000000000000000,10/11/2023 5:07:05 PM, 0.15, 48415, 58098
Erik Silva: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.500000000000000000,1/8/2024 12:22:17 AM,0.990000000000000000,1/7/2024 12:49:58 AM, 0.15, 48415, 58098
Dustin Stoltzfus: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.450000000000000000,1/8/2024 6:43:13 AM,0.200000000000000000,1/6/2024 3:35:05 PM, 0.15, 48415, 58098
Journey Newson: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.350000000000000000,12/31/2023 11:26:01 PM,0.220000000000000000,6/27/2023 8:37:31 PM, 0.15, 48415, 58098
Court McGee: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.620000000000000000,1/4/2024 5:28:09 PM,0.300000000000000000,5/30/2023 10:15:11 PM, 0.15, 48415, 58098
Ismael Bonfim: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 1.000000000000000000,1/6/2024 3:08:04 PM,0.200000000000000000,12/23/2023 3:12:06 PM, 0.15, 48415, 58098
Brian Kelleher: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.500000000000000000,1/7/2024 6:27:35 AM,0.200000000000000000,1/4/2024 10:17:54 PM, 0.15, 48415, 58098
Francis Marshall: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.360000000000000000,1/1/2024 4:13:24 AM,0.250000000000000000,10/11/2023 4:59:20 PM, 0.15, 48415, 58098
Chris Barnett: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.550000000000000000,1/5/2024 11:57:00 PM,1.500000000000000000,9/1/2023 9:15:05 PM, 0.15, 48415, 58098
Joshua Culibao: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.500000000000000000,1/7/2024 9:36:16 PM,0.200000000000000000,12/19/2023 3:27:26 AM, 0.15, 48415, 58098
Esteban Ribovics: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 1.000000000000000000,1/8/2024 3:23:10 AM,0.250000000000000000,8/11/2023 2:10:39 AM, 0.15, 48415, 58098
Johnny Munoz: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.700000000000000000,1/7/2024 1:19:56 AM,0.200000000000000000,12/23/2023 3:38:45 AM, 0.15, 48415, 58098
Rinat Fakhretdinov: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.880000000000000000,1/8/2024 4:10:56 PM,0.200000000000000000,12/26/2023 10:52:15 PM, 0.15, 48415, 58098
Daniel Zellhuber: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.250000000000000000,12/27/2023 5:10:51 PM,0.200000000000000000,1/3/2024 1:22:02 PM, 0.15, 48415, 58098
Parker Porter: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.350000000000000000,1/8/2024 2:22:59 PM,0.200000000000000000,12/18/2023 11:09:53 PM, 0.15, 48415, 58098
Billy Quarantillo: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.230000000000000000,1/8/2024 4:15:39 AM,0.200000000000000000,1/2/2024 5:43:55 AM, 0.15, 48415, 58098
Charles Jourdain: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.600000000000000000,1/8/2024 9:44:57 AM,0.220000000000000000,10/14/2023 4:21:49 PM, 0.15, 48415, 58098
Jasmine Jasudavicius: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 1.250000000000000000,1/7/2024 2:27:21 PM,0.200000000000000000,12/23/2023 4:13:21 AM, 0.15, 48415, 58098
Randy Brown: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.800000000000000000,1/6/2024 2:29:12 PM,0.200000000000000000,12/18/2023 11:03:08 PM, 0.15, 48415, 58098
Hailey Cowan: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.350000000000000000,1/8/2024 2:23:03 PM,0.220000000000000000,10/9/2023 11:40:22 PM, 0.15, 48415, 58098
Ignacio Bahamondes: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.500000000000000000,1/6/2024 4:04:53 PM,0.200000000000000000,12/25/2023 10:05:13 AM, 0.15, 48415, 58098
Karine Silva: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.800000000000000000,1/7/2024 5:18:29 AM,0.200000000000000000,12/23/2023 4:52:02 AM, 0.15, 48415, 58098
JJ Aldrich: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.720000000000000000,1/6/2024 4:55:03 AM,0.200000000000000000,12/23/2023 4:47:54 AM, 0.15, 48415, 58098
Abus Magomedov: 2023 UFC Booster Set (CORE),80,47,Core,0.16,0.15, 0.620000000000000000,1/6/2024 5:07:35 PM,0.220000000000000000,12/30/2023 12:28:19 AM, 0.15, 48415, 58098
Victor Henry: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.500000000000000000,1/8/2024 2:35:15 PM,0.200000000000000000,1/3/2024 1:14:40 PM, 0.15, 48415, 58098
Shayilan Nuerdanbieke: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.560000000000000000,1/2/2024 7:59:23 PM,0.300000000000000000,7/26/2023 11:12:31 PM, 0.15, 48415, 58098
Michael Johnson: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.200000000000000000,1/2/2024 2:58:05 AM,0.200000000000000000,12/31/2023 7:03:07 PM, 0.15, 48415, 58098
Yusaku Kinoshita: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.850000000000000000,4/1/2023 6:48:31 PM,0.490000000000000000,12/28/2023 12:07:18 PM, 0.15, 48415, 58098
Viacheslav Borshchev: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.370000000000000000,1/4/2024 8:38:20 PM,0.200000000000000000,1/1/2024 3:10:52 AM, 0.15, 48415, 58098
Jim Miller: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 1.340000000000000000,1/2/2024 2:05:26 AM,0.200000000000000000,12/19/2023 3:42:58 AM, 0.15, 48415, 58098
Dusko Todorovic: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.500000000000000000,1/8/2024 12:29:42 AM,0.300000000000000000,6/2/2023 1:34:20 AM, 0.15, 48415, 58098
Chase Sherman: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.500000000000000000,1/5/2024 7:02:41 PM,0.240000000000000000,7/3/2023 2:11:49 AM, 0.15, 48415, 58098
Ramiz Brahimaj: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.550000000000000000,1/7/2024 11:15:48 PM,2.000000000000000000,9/11/2023 2:45:45 PM, 0.15, 48415, 58098
Carlos Ulberg: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.650000000000000000,1/8/2024 2:34:21 PM,0.490000000000000000,5/21/2023 6:23:46 PM, 0.15, 48415, 58098
Rick Glenn: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.450000000000000000,1/8/2024 4:50:06 AM,0.200000000000000000,12/28/2023 4:54:30 PM, 0.15, 48415, 58098
Armen Petrosyan: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.660000000000000000,1/5/2024 11:54:14 PM,0.220000000000000000,10/17/2023 8:25:22 PM, 0.15, 48415, 58098
Clayton Carpenter: 2023 UFC Booster Set (CORE),80,48,Core,0.16,0.15, 0.600000000000000000,1/5/2024 8:50:09 PM,0.750000000000000000,3/28/2023 9:02:38 PM, 0.15, 48415, 58098
Trevin Giles: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.450000000000000000,1/2/2024 1:11:36 AM,0.200000000000000000,12/18/2023 2:43:36 PM, 0.14, 48415, 58098
Alonzo Menifield: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.200000000000000000,1/8/2024 3:54:45 AM,0.240000000000000000,1/2/2024 5:11:58 AM, 0.14, 48415, 58098
Rafa Garcia: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.500000000000000000,1/8/2024 6:43:52 AM,0.220000000000000000,8/7/2023 3:17:48 AM, 0.14, 48415, 58098
Javid Basharat: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.880000000000000000,1/5/2024 9:18:09 PM,0.200000000000000000,1/3/2024 1:14:51 PM, 0.14, 48415, 58098
Cody Durden: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.500000000000000000,1/5/2024 10:03:12 PM,0.200000000000000000,1/2/2024 12:20:16 PM, 0.14, 48415, 58098
Gregory Rodrigues: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.600000000000000000,1/8/2024 2:34:40 PM,0.530000000000000000,12/29/2023 8:53:48 AM, 0.14, 48415, 58098
Philip Rowe: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.690000000000000000,1/8/2024 8:59:37 PM,0.200000000000000000,11/5/2023 12:58:12 PM, 0.14, 48415, 58098
Gabriel Benitez: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.670000000000000000,1/7/2024 11:21:01 PM,1.630000000000000000,12/30/2023 12:41:18 AM, 0.14, 48415, 58098
Jack Jenkins: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.660000000000000000,1/8/2024 9:44:44 AM,0.200000000000000000,12/19/2023 2:41:07 PM, 0.14, 48415, 58098
Alex Morono: 2023 UFC Booster Set (CORE),80,49,Core,0.16,0.14, 0.510000000000000000,1/8/2024 12:33:20 AM,0.240000000000000000,7/16/2023 2:14:32 PM, 0.14, 48415, 58098
Nicolas Dalby: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.200000000000000000,1/6/2024 9:40:28 PM,0.200000000000000000,11/4/2023 4:31:40 PM, 0.14, 48415, 58098
Sergey Morozov: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.500000000000000000,1/8/2024 12:33:33 AM,0.880000000000000000,12/24/2023 7:30:15 PM, 0.14, 48415, 58098
Mohammed Usman: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.500000000000000000,1/8/2024 6:41:43 AM,0.200000000000000000,12/23/2023 3:39:15 AM, 0.14, 48415, 58098
Brunno Ferreira: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.570000000000000000,1/8/2024 12:56:35 AM,0.440000000000000000,12/13/2023 5:24:45 PM, 0.14, 48415, 58098
Darren Elkins: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.500000000000000000,1/8/2024 12:20:51 AM,0.290000000000000000,10/16/2023 9:21:01 PM, 0.14, 48415, 58098
Philipe Lins: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.360000000000000000,1/7/2024 1:51:35 PM,0.200000000000000000,12/28/2023 6:30:30 PM, 0.14, 48415, 58098
Joaquin Buckley: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.660000000000000000,1/6/2024 6:02:45 PM,0.200000000000000000,12/28/2023 1:03:49 AM, 0.14, 48415, 58098
Farid Basharat: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 3.950000000000000000,1/8/2024 4:45:12 AM,0.200000000000000000,12/25/2023 10:01:40 AM, 0.14, 48415, 58098
Christos Giagos: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.750000000000000000,1/6/2024 12:32:17 AM,0.200000000000000000,1/3/2024 1:21:51 PM, 0.14, 48415, 58098
Jessica Penne: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.350000000000000000,1/3/2024 4:48:48 PM,0.230000000000000000,12/25/2023 12:33:04 AM, 0.14, 48415, 58098
Edmen Shahbazyan: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.500000000000000000,1/7/2024 11:21:41 PM,0.220000000000000000,1/8/2024 6:09:03 AM, 0.14, 48415, 58098
Karl Williams: 2023 UFC Booster Set (CORE),80,50,Core,0.16,0.14, 0.560000000000000000,1/6/2024 4:19:29 PM,0.200000000000000000,12/25/2023 9:50:44 AM, 0.14, 48415, 58098
Steven Peterson: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.500000000000000000,12/21/2023 10:31:44 PM,0.250000000000000000,12/15/2023 4:10:17 AM, 0.13, 48415, 58098
Denis Tiuliulin: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.350000000000000000,1/8/2024 2:22:44 PM,0.200000000000000000,12/31/2023 5:36:54 PM, 0.13, 48415, 58098
CJ Vergara: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.660000000000000000,1/7/2024 5:43:23 PM,0.200000000000000000,1/4/2024 3:34:56 AM, 0.13, 48415, 58098
Ed Herman: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.560000000000000000,1/2/2024 4:39:58 AM,0.230000000000000000,6/27/2023 3:23:10 AM, 0.13, 48415, 58098
Gabe Green: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.430000000000000000,1/1/2024 2:30:18 AM,0.220000000000000000,1/2/2024 11:30:00 PM, 0.13, 48415, 58098
Chris Duncan: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.500000000000000000,1/6/2024 3:43:38 PM,0.200000000000000000,1/8/2024 1:18:15 AM, 0.13, 48415, 58098
Ian Garry: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 1.500000000000000000,1/8/2024 9:48:13 AM,0.200000000000000000,12/23/2023 4:54:48 AM, 0.13, 48415, 58098
Bill Algeo: 2023 UFC Booster Set (CORE),80,51,Core,0.16,0.13, 0.350000000000000000,1/4/2024 11:48:20 PM,0.220000000000000000,10/2/2023 3:29:36 PM, 0.13, 48415, 58098
Montel Jackson: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.550000000000000000,1/8/2024 12:13:17 AM,0.200000000000000000,12/28/2023 6:35:54 PM, 0.13, 48415, 58098
Nasrat Haqparast: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.800000000000000000,1/6/2024 2:29:03 PM,0.200000000000000000,12/23/2023 4:36:18 AM, 0.13, 48415, 58098
Natan Levy: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.360000000000000000,1/8/2024 3:46:10 AM,0.200000000000000000,1/2/2024 11:26:27 PM, 0.13, 48415, 58098
Raul Rosas: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 1.110000000000000000,1/8/2024 4:53:03 AM,0.200000000000000000,1/6/2024 6:56:00 AM, 0.13, 48415, 58098
Raoni Barcelos: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.500000000000000000,1/7/2024 9:34:39 PM,0.200000000000000000,10/16/2023 8:10:11 PM, 0.13, 48415, 58098
Julio Arce: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.500000000000000000,1/6/2024 3:44:30 PM,0.990000000000000000,7/22/2023 12:28:26 AM, 0.13, 48415, 58098
Grant Dawson: 2023 UFC Booster Set (CORE),80,52,Core,0.16,0.13, 0.500000000000000000,1/8/2024 12:11:33 AM,0.200000000000000000,12/28/2023 3:02:40 PM, 0.13, 48415, 58098
William Gomis: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.500000000000000000,1/8/2024 12:36:34 AM,0.200000000000000000,12/18/2023 2:27:02 PM, 0.12, 48415, 58098
Michael Morales: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.700000000000000000,1/5/2024 9:54:00 PM,0.200000000000000000,11/15/2023 7:23:39 PM, 0.12, 48415, 58098
Maxim Grishin: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.500000000000000000,1/6/2024 11:56:59 PM,0.220000000000000000,6/27/2023 2:46:51 PM, 0.12, 48415, 58098
Jamal Pogues: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.720000000000000000,1/5/2024 10:17:52 PM,0.200000000000000000,12/22/2023 6:25:39 PM, 0.12, 48415, 58098
Devin Clark: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.600000000000000000,1/7/2024 6:39:26 AM,0.220000000000000000,6/27/2023 3:14:51 PM, 0.12, 48415, 58098
Anthony Hernandez: 2023 UFC Booster Set (CORE),80,53,Core,0.16,0.12, 0.350000000000000000,1/8/2024 2:16:50 AM,0.250000000000000000,1/1/2024 1:48:49 PM, 0.12, 48415, 58098
