CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Beau Hossler: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 11555, 36635
Davis Riley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 11555, 36635
Brandon Wu: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.420000000000000000,5/2/2024 4:34:14 PM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 25080, 36635
Garrick Higgo: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.350000000000000000,5/1/2024 3:31:14 AM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 25080, 36635
Patrick Cantlay: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 11555, 36635
Sung Kang: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.400000000000000000,4/30/2024 12:08:51 AM,13.990000000000000000,5/2/2024 2:25:13 AM, 0.00, 11555, 36635
Chris Kirk: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.200000000000000000,5/2/2024 7:59:03 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 25080, 36635
Michael Thompson: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 5:00:10 PM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 25080, 36635
Dylan Frittelli: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.800000000000000000,5/2/2024 5:27:18 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 25080, 36635
Mark Hubbard: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.950000000000000000,5/2/2024 10:43:00 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 25080, 36635
Kevin Roy: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:34:45 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 0.00, 11555, 36635
Hunter Mahan: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 11:26:37 AM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.00, 25080, 36635
Justin Thomas: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 11555, 36635
Joshua Creel: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 3:44:09 AM,0.800000000000000000,4/30/2024 4:35:26 AM, 0.00, 25080, 36635
Vaughn Taylor: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 6:08:14 PM,0.800000000000000000,4/30/2024 4:43:49 AM, 0.00, 25080, 36635
Callum Tarren: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 0.00, 11555, 36635
Seth Reeves: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Aaron Rai: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.490000000000000000,5/1/2024 1:52:03 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 25080, 36635
Xander Schauffele: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 0.00, 11555, 36635
Keith Mitchell: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 11555, 36635
Erik Barnes: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 11555, 36635
Kyle Westmoreland: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.950000000000000000,5/2/2024 2:54:24 PM,13.990000000000000000,4/30/2024 1:44:36 PM, 0.00, 11555, 36635
Heath Slocum: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 11:38:51 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Francesco Molinari: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 0.00, 11555, 36635
Daniel Berger: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.350000000000000000,5/2/2024 4:01:29 PM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.00, 25080, 36635
Sam Burns: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 11555, 36635
Will Gordon: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 11555, 36635
Dylan Wu: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/29/2024 8:24:13 PM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 11555, 36635
Michael Gligic: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 11555, 36635
Mark Hubbard: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 11555, 36635
Kyoung-Hoon Lee: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 11555, 36635
Taylor Montgomery: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 11555, 36635
Shane Lowry: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.550000000000000000,5/2/2024 8:30:28 PM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 25080, 36635
Matt Wallace: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:39:14 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 11555, 36635
Brandt Snedeker: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.800000000000000000,5/2/2024 10:53:26 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 25080, 36635
Ryan Moore: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/29/2024 11:14:39 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 11555, 36635
Beau Hossler: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.250000000000000000,5/2/2024 11:45:38 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 25080, 36635
Lucas Herbert: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 25080, 36635
Jhonattan Vegas: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.400000000000000000,5/1/2024 11:06:55 AM,16.000000000000000000,4/23/2024 3:28:46 AM, 0.00, 11555, 36635
Scott Stallings: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 11555, 36635
Rich Beem: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:45:17 PM,12.000000000000000000,4/16/2024 1:23:43 AM, 0.00, 11555, 36635
Roger Sloan: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 0.00, 11555, 36635
Taylor Moore: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 11555, 36635
Webb Simpson: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 11555, 36635
Luke List: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 11555, 36635
Jason Day: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 11555, 36635
James Hahn: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 1:09:15 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.00, 25080, 36635
Justin Lower: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.440000000000000000,5/2/2024 3:52:06 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 25080, 36635
Michael Thompson: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 11555, 36635
Christiaan Bezuidenhout: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,4/29/2024 7:39:41 AM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 11555, 36635
Alex Smalley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 0.00, 11555, 36635
Brandt Snedeker: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 11:36:02 AM,14.000000000000000000,5/1/2024 12:57:47 PM, 0.00, 11555, 36635
Zach Johnson: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 11555, 36635
Aaron Rai: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 11555, 36635
Trevor Cone: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Seamus Power: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 11555, 36635
Nick Watney: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.900000000000000000,4/29/2024 1:05:31 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 11555, 36635
Joseph Bramlett: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 15.500000000000000000,5/1/2024 3:30:21 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 11555, 36635
Stephan Jaeger: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 25080, 36635
Ryan Moore: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.800000000000000000,5/2/2024 1:18:37 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 25080, 36635
Matt Kuchar: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 11555, 36635
Taylor Pendrith: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 11555, 36635
Wyndham Clark: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.00, 11555, 36635
Corey Conners: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 11555, 36635
Lucas Herbert: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 11555, 36635
Robert Garrigus: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 1:59:15 PM,13.990000000000000000,4/30/2024 1:42:48 PM, 0.00, 11555, 36635
Vince Whaley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.00, 11555, 36635
Camilo Villegas: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 12:10:51 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 11555, 36635
Robert Streb: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 11555, 36635
Rory McIlroy: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 11555, 36635
Cameron Young: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 25080, 36635
Austin Smotherman: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 11555, 36635
Kevin Chappell: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 6:54:06 PM,13.990000000000000000,4/30/2024 1:45:49 PM, 0.00, 11555, 36635
Harris English: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 25080, 36635
Max Homa: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 11555, 36635
Bill Haas: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 11555, 36635
Thomas Detry: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.00, 11555, 36635
Bud Cauley: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 11:10:27 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 25080, 36635
Maverick McNealy: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 0.00, 11555, 36635
Matthew NeSmith: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.980000000000000000,5/1/2024 12:37:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.00, 11555, 36635
Jon Rahm: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 25080, 36635
Keegan Bradley: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.00, 25080, 36635
Chad Ramey: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.590000000000000000,4/30/2024 6:43:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 25080, 36635
George McNeill: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 4:41:25 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 0.00, 11555, 36635
Zac Blair: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 3:46:42 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 25080, 36635
Ben Taylor: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.440000000000000000,5/2/2024 8:27:05 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 25080, 36635
Justin Suh: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 4:47:24 PM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 25080, 36635
Rory McIlroy: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.00, 25080, 36635
Tom Hoge: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.00, 11555, 36635
Robert Streb: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 4:14:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 25080, 36635
Kurt Kitayama: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.00, 11555, 36635
Chesson Hadley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.000000000000000000,4/26/2024 4:20:07 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 11555, 36635
David Lipsky: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.950000000000000000,4/30/2024 4:13:25 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.00, 11555, 36635
Chad Ramey: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 11555, 36635
Matt Every: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 0.00, 25080, 36635
Sam Ryder: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 11555, 36635
Trey Mullinax: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 11555, 36635
Andrew Putnam: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 11555, 36635
Matthias Schwab: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 11555, 36635
David Lingmerth: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 3:21:44 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 25080, 36635
Charley Hoffman: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 25080, 36635
Lanto Griffin: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 11555, 36635
Lucas Glover: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 25080, 36635
Byeong Hun An: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.600000000000000000,5/2/2024 9:23:09 AM,2.790000000000000000,4/29/2024 4:23:00 PM, 0.00, 25080, 36635
Ryan Palmer: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.990000000000000000,4/29/2024 9:38:57 PM,13.990000000000000000,5/1/2024 7:08:40 PM, 0.00, 11555, 36635
Scott Stallings: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 25080, 36635
Jhonattan Vegas: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.00, 25080, 36635
Joel Dahmen: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 11555, 36635
Richard Johnson: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.00, 25080, 36635
J.T. Poston: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 11555, 36635
Sepp Straka: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.00, 25080, 36635
Will Gordon: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 10:52:34 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 25080, 36635
Patrick Rodgers: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 11555, 36635
Collin Morikawa: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 0.00, 11555, 36635
Xander Schauffele: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 25080, 36635
Sahith Theegala: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 0.00, 11555, 36635
Zach Johnson: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 10:53:00 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.00, 25080, 36635
Tyler Duncan: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 11555, 36635
Kevin Streelman: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.00, 11555, 36635
Carson Young: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 6:29:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 25080, 36635
Tommy Fleetwood: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 25080, 36635
Austin Cook: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.590000000000000000,4/30/2024 6:42:49 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.00, 25080, 36635
Doc Redman: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.800000000000000000,5/2/2024 1:45:03 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 25080, 36635
Doug Ghim: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.00, 11555, 36635
Matt Wallace: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 25080, 36635
Carl Yuan: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 25080, 36635
Ryan Blaum: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.970000000000000000,4/30/2024 2:49:36 PM,13.990000000000000000,4/30/2024 1:42:01 PM, 0.00, 11555, 36635
C.T. Pan: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.900000000000000000,5/2/2024 8:15:12 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 25080, 36635
Dylan Wu: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 25080, 36635
Austin Eckroat: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 15.000000000000000000,4/30/2024 7:57:32 PM,19.990000000000000000,4/11/2024 2:58:02 PM, 0.00, 11555, 36635
Cameron Percy: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Scott Piercy: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 11555, 36635
Jason Day: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 25080, 36635
