CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jon Rahm: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 2.220000000000000000,4/23/2024 11:20:32 PM,4.500000000000000000,4/22/2024 8:23:46 PM, 0.00, 8000, 12000
Brian Harman: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.500000000000000000,4/29/2024 4:22:51 PM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 8000, 12000
Xander Schauffele: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 8000, 12000
Matt Fitzpatrick: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 8000, 12000
Aaron Rai: 2023 Approach Set (RARE),88,88,Rare,1.10,0.00, 0.570000000000000000,4/29/2024 7:12:29 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 8000, 12000
Matt Kuchar: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:00:54 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 3000, 12000
Shane Lowry: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 3000, 12000
Andrew Putnam: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 0.330000000000000000,4/29/2024 6:58:31 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 8000, 12000
Alex Smalley: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 0.840000000000000000,4/30/2024 2:37:04 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 8000, 12000
Hideki Matsuyama: 2023 Approach Set (ELITE),17,17,Elite,0.56,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 3000, 12000
Adam Scott: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.990000000000000000,4/30/2024 9:32:59 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 8000, 12000
J.T. Poston: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 8000, 12000
Chris Kirk: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 3000, 12000
Tony Finau: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 0.00, 8000, 12000
Mackenzie Hughes: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 3000, 12000
Scottie Scheffler: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 8000, 12000
Dylan Wu: 2023 Approach Set (RARE),118,118,Rare,1.47,0.00, 0.440000000000000000,4/30/2024 8:30:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 8000, 12000
Matt Kuchar: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 0.800000000000000000,4/30/2024 5:32:06 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 8000, 12000
Si Woo Kim: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 2.990000000000000000,4/29/2024 11:37:00 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 8000, 12000
Shane Lowry: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 8000, 12000
Justin Lower: 2023 Approach Set (RARE),74,74,Rare,0.92,0.00, 1.480000000000000000,4/30/2024 12:50:51 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 8000, 12000
Cameron Young: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 8000, 12000
Kyoung-Hoon Lee: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.340000000000000000,4/29/2024 11:45:59 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 8000, 12000
Tiger Woods: 2023 Approach Set (RARE),9,9,Rare,0.11,0.00, 0.380000000000000000,4/30/2024 6:18:12 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 8000, 12000
Viktor Hovland: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.150000000000000000,4/23/2024 9:46:04 PM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 8000, 12000
Tom Hoge: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 3.950000000000000000,4/29/2024 9:27:13 PM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 8000, 12000
Adam Svensson: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.790000000000000000,4/25/2024 8:09:57 AM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 8000, 12000
Daniel Berger: 2023 Approach Set (ELITE),100,100,Elite,3.33,0.00, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.00, 3000, 12000
Hideki Matsuyama: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.00, 8000, 12000
Denny McCarthy: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 8000, 12000
Mackenzie Hughes: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.400000000000000000,4/29/2024 7:22:03 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 8000, 12000
Keegan Bradley: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.240000000000000000,4/9/2024 8:04:08 PM, 0.00, 8000, 12000
Billy Horschel: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 8000, 12000
Kevin Kisner: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 0.800000000000000000,4/30/2024 5:38:17 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 8000, 12000
Tom Kim: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.980000000000000000,4/30/2024 1:19:32 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 8000, 12000
Russell Henley: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 4.000000000000000000,4/30/2024 12:30:13 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.00, 8000, 12000
Chez Reavie: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 0.850000000000000000,4/29/2024 7:17:08 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 8000, 12000
Keegan Bradley: 2023 Approach Set (ELITE),10,10,Elite,0.33,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 3000, 12000
Chris Kirk: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 8000, 12000
Sungjae Im: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.750000000000000000,4/30/2024 1:20:01 AM,2.140000000000000000,4/18/2024 10:03:26 AM, 0.00, 8000, 12000
Lucas Herbert: 2023 Approach Set (RARE),5,5,Rare,0.06,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 8000, 12000
Brendon Todd: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.00, 8000, 12000
Matt Wallace: 2023 Approach Set (RARE),41,41,Rare,0.51,0.00, 0.900000000000000000,4/30/2024 3:37:40 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 8000, 12000
Keith Mitchell: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.900000000000000000,4/30/2024 7:44:04 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 8000, 12000
Mark Hubbard: 2023 Approach Set (RARE),61,61,Rare,0.76,0.00, 0.800000000000000000,4/30/2024 2:04:24 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 8000, 12000
Justin Suh: 2023 Approach Set (RARE),5,5,Rare,0.06,0.00, 0.330000000000000000,4/29/2024 7:14:14 PM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 8000, 12000
Nick Taylor: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 2.190000000000000000,4/30/2024 12:28:16 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.00, 8000, 12000
Maverick McNealy: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.550000000000000000,4/29/2024 7:23:41 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.00, 8000, 12000
Rory McIlroy: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.00, 8000, 12000
Sam Burns: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 8000, 12000
Hayden Buckley: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.440000000000000000,4/30/2024 8:29:47 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 8000, 12000
Michael Thompson: 2023 Approach Set (RARE),85,85,Rare,1.06,0.00, 0.330000000000000000,4/29/2024 4:49:58 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 8000, 12000
David Lipsky: 2023 Approach Set (RARE),82,82,Rare,1.02,0.00, 0.890000000000000000,4/30/2024 5:31:01 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 8000, 12000
Sahith Theegala: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 8000, 12000
Richy Werenski: 2023 Approach Set (RARE),13,13,Rare,0.16,0.00, 0.440000000000000000,4/30/2024 8:29:54 AM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 8000, 12000
Justin Thomas: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 8000, 12000
Max Homa: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 8000, 12000
Max McGreevy: 2023 Approach Set (RARE),70,70,Rare,0.87,0.00, 0.800000000000000000,4/30/2024 4:20:41 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 8000, 12000
Trey Mullinax: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.800000000000000000,4/30/2024 5:26:26 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.00, 8000, 12000
Collin Morikawa: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 2.350000000000000000,4/30/2024 4:17:46 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.00, 8000, 12000
Taylor Moore: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 0.00, 8000, 12000
Patrick Cantlay: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.00, 8000, 12000
Wyndham Clark: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,4/24/2024 1:50:41 AM, 0.00, 8000, 12000
Corey Conners: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 8000, 12000
Eric Cole: 2023 Approach Set (RARE),115,115,Rare,1.43,0.00, 0.500000000000000000,4/29/2024 1:08:03 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 8000, 12000
Cameron Champ: 2023 Approach Set (RARE),7,7,Rare,0.08,0.00, 0.900000000000000000,4/30/2024 1:27:18 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 8000, 12000
Sam Burns: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 3000, 12000
