CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.T. Pan: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 33.000000000000000000,4/30/2024 7:46:29 PM,33.340000000000000000,4/1/2024 11:13:16 PM, 0.25, 5225, 9550
Ryan Blaum: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.900000000000000000,4/22/2024 2:06:17 AM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.25, 5225, 9550
Matthias Schwab: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.25, 5225, 9550
Wyndham Clark: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.32, 4116, 9550
Seth Reeves: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 29.990000000000000000,2/20/2024 12:15:16 AM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.25, 5225, 9550
Dylan Wu: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.25, 5225, 9550
Stephan Jaeger: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 499.000000000000000000,1/29/2024 3:39:22 PM,1298.000000000000000000,7/11/2023 10:28:30 PM, 5.00, 209, 9550
Martin Trainer: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,5/1/2024 1:57:31 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.25, 5225, 9550
Xander Schauffele: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.25, 5225, 9550
Ben Kohles: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 555.560000000000000000,6/7/2023 9:44:25 PM,N/A,N/A, 5.00, 209, 9550
Davis Riley: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 299.000000000000000000,8/24/2023 5:59:08 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 5.00, 209, 9550
Max Homa: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.32, 4116, 9550
Mackenzie Hughes: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.25, 5225, 9550
Matthew NeSmith: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 9.210000000000000000,5/3/2024 11:14:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.32, 4116, 9550
Sungjae Im: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 795.000000000000000000,1/30/2024 5:14:54 PM,998.000000000000000000,2/12/2024 12:30:17 PM, 5.00, 209, 9550
Aaron Rai: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,4/30/2024 12:35:56 PM,54.950000000000000000,12/12/2023 4:19:02 PM, 0.25, 5225, 9550
Hunter Mahan: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 10:56:31 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.25, 5225, 9550
J.T. Poston: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 850.000000000000000000,2/13/2024 5:46:18 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 5.00, 209, 9550
Michael Thompson: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 18.220000000000000000,4/17/2024 9:05:04 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.25, 5225, 9550
Roger Sloan: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 6:28:25 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.25, 5225, 9550
Kurt Kitayama: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.32, 4116, 9550
Trey Mullinax: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.32, 4116, 9550
Andrew Putnam: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.32, 4116, 9550
Taylor Moore: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.25, 5225, 9550
Seamus Power: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 199.000000000000000000,8/28/2023 7:58:37 AM,890.000000000000000000,1/15/2024 10:03:31 PM, 5.00, 209, 9550
Trey Mullinax: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.25, 5225, 9550
Chris Kirk: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.25, 5225, 9550
Jason Dufner: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.25, 5225, 9550
Luke List: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.25, 5225, 9550
Nick Taylor: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.25, 5225, 9550
Hayden Buckley: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.25, 5225, 9550
Danny Willett: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.25, 5225, 9550
Kevin Streelman: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.32, 4116, 9550
Patrick Rodgers: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.25, 5225, 9550
Justin Suh: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.25, 5225, 9550
Jhonattan Vegas: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.25, 5225, 9550
Christiaan Bezuidenhout: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 333.000000000000000000,3/25/2024 3:11:17 PM,779.000000000000000000,8/2/2023 1:25:16 PM, 5.00, 209, 9550
Zac Blair: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 250.000000000000000000,2/28/2024 9:25:38 PM,390.000000000000000000,11/14/2023 6:20:28 PM, 5.00, 209, 9550
Sungjae Im: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.32, 4116, 9550
Jonas Blixt: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 176.000000000000000000,4/15/2024 3:59:08 AM,699.000000000000000000,7/31/2023 12:36:07 PM, 5.00, 209, 9550
Scott Gutschewski: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.25, 5225, 9550
Kyoung-Hoon Lee: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.25, 5225, 9550
Brian Stuard: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 24.300000000000000000,4/15/2024 9:25:23 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.25, 5225, 9550
Russell Henley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 333.330000000000000000,9/21/2023 7:36:27 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Lanto Griffin: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 99.990000000000000000,2/1/2024 3:15:52 AM,400.000000000000000000,4/1/2024 9:13:44 PM, 0.00, 209, 9550
Chad Ramey: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 5225, 9550
Ben Taylor: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 240.000000000000000000,4/29/2024 5:47:59 PM,400.000000000000000000,1/10/2024 1:27:13 PM, 0.00, 209, 9550
Henrik Norlander: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 200.000000000000000000,3/25/2024 2:26:53 PM,300.000000000000000000,4/1/2024 9:14:01 PM, 0.00, 209, 9550
Greyson Sigg: 2023 Genesis Set (ELITE),40,40,Elite,0.97,0.00, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 4116, 9550
Tiger Woods: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 5225, 9550
Cameron Young: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 499.000000000000000000,2/1/2024 4:44:05 AM,1999.000000000000000000,4/10/2024 2:07:56 AM, 0.00, 209, 9550
Billy Horschel: 2023 Genesis Set (ELITE),40,40,Elite,0.97,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 4116, 9550
Russell Knox: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 20.000000000000000000,4/24/2024 8:25:20 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 5225, 9550
Trevor Cone: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 149.000000000000000000,3/18/2024 9:19:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Wyndham Clark: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 369.000000000000000000,1/17/2024 4:01:39 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 209, 9550
James Hahn: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 183.000000000000000000,2/20/2024 12:10:12 AM,599.000000000000000000,3/18/2024 8:23:26 PM, 0.00, 209, 9550
Tyler Duncan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 199.000000000000000000,1/22/2024 1:55:06 PM,250.000000000000000000,4/1/2024 9:13:19 PM, 0.00, 209, 9550
Webb Simpson: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 199.000000000000000000,3/5/2024 11:36:02 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Brian Stuard: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 60.000000000000000000,2/2/2024 6:01:22 AM,200.000000000000000000,4/15/2024 4:49:23 AM, 0.00, 209, 9550
Wesley Bryan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 650.000000000000000000,7/11/2023 3:56:59 AM,650.000000000000000000,7/21/2023 5:13:41 AM, 0.00, 209, 9550
Cameron Percy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 155.000000000000000000,3/20/2024 10:18:15 PM,1499.000000000000000000,6/23/2023 10:15:20 PM, 0.00, 209, 9550
Joshua Creel: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 5225, 9550
George McNeill: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.950000000000000000,7/13/2023 1:15:38 AM,750.000000000000000000,8/15/2023 11:28:49 AM, 0.00, 209, 9550
Keith Mitchell: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.990000000000000000,2/18/2024 10:56:22 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Lee Hodges: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 399.000000000000000000,4/10/2024 12:29:52 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Adam Scott: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 1300.000000000000000000,7/18/2023 10:05:22 PM,4000.000000000000000000,2/6/2024 4:51:19 AM, 0.00, 209, 9550
Kyle Stanley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 175.000000000000000000,4/13/2024 3:12:58 PM,500.000000000000000000,4/15/2024 10:49:28 PM, 0.00, 209, 9550
Paul Barjon: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 149.000000000000000000,1/22/2024 3:30:48 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Sam Ryder: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 119.000000000000000000,1/31/2024 5:14:48 PM,499.000000000000000000,4/3/2024 3:29:19 PM, 0.00, 209, 9550
Brandon Hagy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 440.000000000000000000,6/6/2023 4:00:48 PM,888.880000000000000000,6/2/2023 10:36:25 PM, 0.00, 209, 9550
Brendon Todd: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 549.000000000000000000,11/6/2023 4:16:09 PM,699.000000000000000000,4/15/2024 3:44:55 PM, 0.00, 209, 9550
Denny McCarthy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 499.990000000000000000,1/6/2024 1:52:19 AM,3000.000000000000000000,8/3/2023 4:19:35 AM, 0.00, 209, 9550
Keegan Bradley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 222.000000000000000000,8/28/2023 1:54:35 PM,3999.000000000000000000,8/15/2023 3:47:32 AM, 0.00, 209, 9550
Chesson Hadley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 250.000000000000000000,9/14/2023 1:57:15 AM,289.000000000000000000,4/2/2024 4:49:08 AM, 0.00, 209, 9550
Scott Piercy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 190.000000000000000000,4/15/2024 10:57:30 PM,200.000000000000000000,4/15/2024 5:35:01 PM, 0.00, 209, 9550
Eric Cole: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 505.000000000000000000,12/6/2023 2:50:39 PM,1000.000000000000000000,1/22/2024 2:35:02 PM, 0.00, 209, 9550
Matthew NeSmith: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 250.000000000000000000,8/9/2023 5:53:22 PM,399.990000000000000000,2/26/2024 11:42:37 PM, 0.00, 209, 9550
Bud Cauley: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 5225, 9550
Stewart Cink: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 5225, 9550
Mackenzie Hughes: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 300.000000000000000000,11/6/2023 6:44:45 PM,699.000000000000000000,3/18/2024 8:23:08 PM, 0.00, 209, 9550
Matt Every: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 150.000000000000000000,4/24/2024 12:35:10 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Rory McIlroy: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 5225, 9550
Brian Gay: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.990000000000000000,4/29/2024 6:12:53 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 0.00, 5225, 9550
Ricky Barnes: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 189.000000000000000000,4/15/2024 3:06:05 PM,650.000000000000000000,6/13/2023 8:10:16 PM, 0.00, 209, 9550
Ryan Armour: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 129.990000000000000000,1/30/2024 12:25:52 AM,320.000000000000000000,8/10/2023 1:05:25 AM, 0.00, 209, 9550
Francesco Molinari: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 600.000000000000000000,8/8/2023 3:59:01 AM,1500.000000000000000000,7/18/2023 7:03:23 PM, 0.00, 209, 9550
Patrick Cantlay: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 1499.000000000000000000,8/29/2023 6:12:08 AM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 209, 9550
Chez Reavie: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 148.880000000000000000,2/16/2024 11:50:05 PM,300.000000000000000000,4/1/2024 4:02:39 PM, 0.00, 209, 9550
Hideki Matsuyama: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 525.000000000000000000,11/13/2023 11:57:39 PM,7999.000000000000000000,7/8/2023 9:50:40 AM, 0.00, 209, 9550
Patrick Rodgers: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 475.000000000000000000,2/13/2024 5:45:17 AM,400.000000000000000000,3/6/2024 1:45:22 AM, 0.00, 209, 9550
Martin Laird: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 180.000000000000000000,4/4/2024 10:58:55 AM,999.000000000000000000,3/25/2024 8:42:10 PM, 0.00, 209, 9550
Austin Smotherman: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 150.000000000000000000,4/1/2024 11:23:38 PM,333.000000000000000000,12/6/2023 9:08:53 PM, 0.00, 209, 9550
Robert Streb: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 129.990000000000000000,1/30/2024 12:57:01 AM,750.000000000000000000,8/15/2023 11:28:28 AM, 0.00, 209, 9550
Tommy Fleetwood: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 615.000000000000000000,2/17/2024 6:01:47 AM,2200.000000000000000000,12/20/2023 3:52:43 AM, 0.00, 209, 9550
Roger Sloan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 160.000000000000000000,8/8/2023 3:57:20 AM,650.000000000000000000,6/14/2023 3:04:42 AM, 0.00, 209, 9550
Rory Sabbatini: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 198.000000000000000000,8/16/2023 1:56:20 AM,198.000000000000000000,8/15/2023 8:30:19 PM, 0.00, 209, 9550
Ryan Blaum: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 666.000000000000000000,6/26/2023 12:54:16 PM,N/A,N/A, 0.00, 209, 9550
Vince Whaley: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 24.750000000000000000,4/15/2024 1:11:59 PM,23.900000000000000000,4/15/2024 11:14:54 PM, 0.00, 5225, 9550
Taylor Pendrith: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 199.000000000000000000,1/30/2024 7:05:26 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Vincent Norrman: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 180.000000000000000000,4/22/2024 4:49:04 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Shane Lowry: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 400.000000000000000000,3/5/2024 3:01:52 AM,999.000000000000000000,3/8/2024 9:33:22 PM, 0.00, 209, 9550
Byeong Hun An: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 499.990000000000000000,12/13/2023 5:35:46 AM,1495.000000000000000000,12/21/2023 10:08:20 PM, 0.00, 209, 9550
Chase Seiffert: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 649.990000000000000000,6/14/2023 3:26:34 PM,420.000000000000000000,1/17/2024 9:18:35 PM, 0.00, 209, 9550
Sepp Straka: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 475.000000000000000000,4/15/2024 5:08:31 PM,559.000000000000000000,2/28/2024 2:38:53 PM, 0.00, 209, 9550
Thomas Detry: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 190.000000000000000000,4/19/2024 2:36:01 PM,771.000000000000000000,4/19/2024 3:08:03 PM, 0.00, 209, 9550
Scott Stallings: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 189.000000000000000000,1/24/2024 7:45:02 AM,399.000000000000000000,3/18/2024 8:21:30 PM, 0.00, 209, 9550
Nick Hardy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 289.000000000000000000,9/11/2023 3:16:55 PM,1999.000000000000000000,5/2/2023 6:01:29 AM, 0.00, 209, 9550
Aaron Wise: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 75.000000000000000000,2/12/2024 11:57:17 AM,389.000000000000000000,8/24/2023 9:16:37 PM, 0.00, 209, 9550
Brice Garnett: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 150.000000000000000000,11/16/2023 11:15:30 PM,225.000000000000000000,10/12/2023 12:06:58 AM, 0.00, 209, 9550
Scott Gutschewski: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 699.000000000000000000,7/11/2023 3:58:12 AM,300.000000000000000000,8/29/2023 2:53:47 AM, 0.00, 209, 9550
Xander Schauffele: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 999.000000000000000000,2/20/2024 11:24:58 PM,4950.000000000000000000,7/17/2023 4:35:29 PM, 0.00, 209, 9550
MJ Daffue: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 125.000000000000000000,4/1/2024 11:21:54 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Kevin Tway: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 160.000000000000000000,3/20/2024 4:51:17 PM,200.000000000000000000,4/15/2024 5:36:10 PM, 0.00, 209, 9550
Carl Yuan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 255.250000000000000000,3/11/2024 10:52:44 PM,2750.000000000000000000,3/19/2024 9:18:50 PM, 0.00, 209, 9550
David Lipsky: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 99.990000000000000000,1/31/2024 4:44:44 PM,3299.990000000000000000,3/13/2023 6:45:58 AM, 0.00, 209, 9550
Joel Dahmen: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.000000000000000000,3/21/2024 12:45:46 AM,625.000000000000000000,8/22/2023 11:08:23 PM, 0.00, 209, 9550
Andrew Novak: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 300.000000000000000000,10/16/2023 3:16:13 PM,2999.000000000000000000,7/11/2023 3:54:45 PM, 0.00, 209, 9550
Vaughn Taylor: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 175.000000000000000000,4/13/2024 3:13:01 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 209, 9550
Quade Cummins: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 200.000000000000000000,4/29/2024 1:27:47 PM,289.000000000000000000,8/24/2023 9:17:43 PM, 0.00, 209, 9550
D.J. Trahan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 180.000000000000000000,4/13/2024 3:13:05 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Michael Kim: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 200.000000000000000000,4/23/2024 9:55:33 PM,220.000000000000000000,4/30/2024 12:04:57 AM, 0.00, 209, 9550
Kyoung-Hoon Lee: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.000000000000000000,3/12/2024 4:15:29 AM,1111.000000000000000000,3/25/2024 8:42:36 PM, 0.00, 209, 9550
Austin Cook: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 59.990000000000000000,2/2/2024 6:00:41 AM,200.000000000000000000,4/15/2024 5:35:59 PM, 0.00, 209, 9550
Dylan Wu: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 350.000000000000000000,12/28/2023 3:02:52 AM,2000.000000000000000000,4/25/2024 5:37:50 AM, 0.00, 209, 9550
John Huh: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 190.000000000000000000,4/15/2024 11:04:30 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Billy Horschel: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 5225, 9550
