CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Breece Hall: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 3125, 3130
Derick Hall: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.600000000000000000,5/4/2024 3:56:21 PM,1.000000000000000000,2/16/2024 1:54:55 AM, 0.00, 3125, 3130
Kalif Raymond: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.00, 3125, 3130
Craig Reynolds: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,5/3/2024 8:48:08 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.00, 3125, 3130
Tyler Allgeier: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 3125, 3130
Daron Payne: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.00, 3125, 3130
Noah Sewell: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 3125, 3130
Robert Woods: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 3125, 3130
Mo Alie-Cox: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.00, 3125, 3130
Brian Burns: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.00, 3125, 3130
John Bates: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.00, 3125, 3130
David Long Jr.: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.00, 3125, 3130
Nolan Smith: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.00, 3125, 3130
Isaiah Likely: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 3125, 3130
Haason Reddick: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.00, 3125, 3130
Joey Slye: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.00, 3125, 3130
Chris Moore: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3125, 3130
Ernest Jones: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.00, 3125, 3130
Jason Myers: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.600000000000000000,5/17/2024 2:47:49 AM,1.600000000000000000,12/16/2023 12:31:12 AM, 0.00, 3125, 3130
Grady Jarrett: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.00, 3125, 3130
Kayvon Thibodeaux: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.00, 3125, 3130
Nick Bosa: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.00, 3125, 3130
Sauce Gardner: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.770000000000000000,5/8/2024 4:20:31 AM,4.500000000000000000,1/13/2024 6:18:08 PM, 0.00, 3125, 3130
Jack Campbell: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 2.300000000000000000,5/10/2024 12:47:47 PM,1.000000000000000000,1/29/2024 7:50:02 PM, 0.00, 3125, 3130
Mike White: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.00, 3125, 3130
Will Levis: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.990000000000000000,5/10/2024 1:21:00 PM,1.990000000000000000,1/14/2024 1:20:29 AM, 0.00, 3125, 3130
Kyle Dugger: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.00, 3125, 3130
L'Jarius Sneed: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.00, 3125, 3130
Brock Wright: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/14/2024 8:48:42 PM,0.800000000000000000,4/28/2024 4:18:24 AM, 0.00, 3125, 3130
Denzel Ward: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.00, 3125, 3130
Quinnen Williams: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 3125, 3130
Cooper Rush: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.730000000000000000,5/6/2024 2:54:02 AM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 3125, 3130
D'Onta Foreman: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 3125, 3130
Javonte Williams: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 3125, 3130
Cam Smith: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.00, 3125, 3130
Joey Bosa: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.00, 3125, 3130
Amon-Ra St. Brown: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 3125, 3130
Treylon Burks: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 3125, 3130
Matt Breida: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.00, 3125, 3130
Adam Thielen: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 3125, 3130
Lukas Van Ness: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.00, 3125, 3130
Derek Stingley Jr.: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.00, 3125, 3130
Micah Parsons: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 3125, 3130
C.J. Gardner-Johnson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 3125, 3130
Rondale Moore: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 3125, 3130
Noah Brown: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 3125, 3130
Trevor Lawrence: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 3125, 3130
Myles Murphy: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.00, 3125, 3130
Terrace Marshall Jr.: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.00, 3125, 3130
Jaire Alexander: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.00, 3125, 3130
Mike Evans: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 3125, 3130
Matthew Judon: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 3125, 3130
Raheem Blackshear: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,5/7/2024 4:55:59 AM,0.750000000000000000,2/11/2024 3:13:22 AM, 0.00, 3125, 3130
Drew Sanders: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.990000000000000000,5/14/2024 8:17:53 PM,0.840000000000000000,11/30/2023 1:35:17 PM, 0.00, 3125, 3130
Mekhi Blackmon: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 3125, 3130
Trayveon Williams: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.500000000000000000,5/15/2024 3:25:23 PM,0.750000000000000000,2/17/2024 6:49:51 PM, 0.00, 3125, 3130
Bijan Robinson: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 3125, 3130
Chris Godwin: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 3125, 3130
Jason Sanders: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,1.990000000000000000,1/16/2024 1:54:44 AM, 0.00, 3125, 3130
Dak Prescott: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 3125, 3130
Marquez Valdes-Scantling: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.00, 3125, 3130
Dalton Kincaid: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 3125, 3130
Desmond King II: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.600000000000000000,5/2/2024 7:59:57 PM,1.000000000000000000,12/9/2023 3:35:58 PM, 0.00, 3125, 3130
Jalen Ramsey: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.00, 3125, 3130
Randy Gregory: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.00, 3125, 3130
Marcus Jones: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.00, 3125, 3130
Tucker Kraft: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 0.600000000000000000,5/16/2024 10:39:04 PM,0.900000000000000000,2/4/2024 4:26:25 PM, 0.00, 3125, 3130
Rhamondre Stevenson: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 3125, 3130
Cedrick Wilson Jr.: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.00, 3125, 3130
Geno Smith: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 3125, 3130
Deon Jackson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.280000000000000000,4/19/2024 5:59:15 AM,0.750000000000000000,2/27/2024 5:43:12 AM, 0.00, 3125, 3130
Calvin Ridley: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.00, 3125, 3130
Zack Moss: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 3125, 3130
CeeDee Lamb: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 3125, 3130
Jordan Love: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 3125, 3130
Tyler Boyd: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 3125, 3130
Kobie Turner: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.340000000000000000,3/30/2024 10:47:29 PM,0.940000000000000000,1/8/2024 10:56:53 PM, 0.00, 3125, 3130
Richie James Jr.: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/14/2024 9:33:45 PM,0.500000000000000000,4/15/2024 3:39:08 AM, 0.00, 3125, 3130
Desmond Ridder: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 3125, 3130
Jimmy Garoppolo: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 3125, 3130
Fred Warner: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 3125, 3130
Evan Engram: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 3125, 3130
Isaiah Foskey: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.00, 3125, 3130
Jarrett Stidham: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.600000000000000000,5/13/2024 11:36:12 PM,1.110000000000000000,2/2/2024 2:45:53 AM, 0.00, 3125, 3130
Diontae Johnson: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 3125, 3130
Kenneth Walker III: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 3125, 3130
Christian Watson: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.00, 3125, 3130
Devin White: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.00, 3125, 3130
DJ Moore: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 3125, 3130
Nick Folk: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.00, 3125, 3130
Easton Stick: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.750000000000000000,5/8/2024 12:55:10 AM,4.950000000000000000,1/1/2024 3:24:12 PM, 0.00, 3125, 3130
Felix Anudike-Uzomah: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 3125, 3130
Baker Mayfield: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 3125, 3130
Blaine Gabbert: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.420000000000000000,4/23/2024 5:28:02 PM,1.000000000000000000,2/11/2024 6:13:08 PM, 0.00, 3125, 3130
Jamaal Williams: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 3125, 3130
Dyami Brown: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.280000000000000000,4/25/2024 1:00:37 PM,0.750000000000000000,2/11/2024 5:43:27 PM, 0.00, 3125, 3130
Jahan Dotson: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 3125, 3130
T.J. Watt: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.00, 3125, 3130
De'Vondre Campbell: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.00, 3125, 3130
Drew Sample: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.250000000000000000,5/14/2024 8:18:12 PM,0.750000000000000000,3/25/2024 7:47:34 PM, 0.00, 3125, 3130
Michael Mayer: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.00, 3125, 3130
Von Miller: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.00, 3125, 3130
Bryan Bresee: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.00, 3125, 3130
Van Jefferson: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.750000000000000000,5/16/2024 4:52:48 PM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 3125, 3130
Darnell Mooney: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 0.500000000000000000,5/16/2024 6:34:24 PM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.00, 3125, 3130
Quez Watkins: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 5:28:22 PM,0.750000000000000000,11/20/2023 11:52:08 PM, 0.00, 3125, 3130
Jonathan Taylor: 2023 Booster Set (RARE),20,20,Rare,0.64,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 3125, 3130
Tracy Walker III: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 3125, 3130
Will Anderson Jr.: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.00, 3125, 3130
Kyle Pitts: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 3125, 3130
Austin Ekeler: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 3125, 3130
Dameon Pierce: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 3125, 3130
Saquon Barkley: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 3125, 3130
Pierre Strong Jr.: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.250000000000000000,5/14/2024 4:43:50 PM,0.750000000000000000,3/17/2024 6:23:09 AM, 0.00, 3125, 3130
Joshua Kelley: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 3125, 3130
Bobby Wagner: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.00, 3125, 3130
Tyrod Taylor: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 3125, 3130
Alex Wright: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.00, 3125, 3130
Bailey Zappe: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 3125, 3130
Khalil Mack: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 3125, 3130
Brian Robinson Jr.: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 3125, 3130
Jake Elliott: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,1.990000000000000000,4/21/2024 3:36:39 PM, 0.00, 3125, 3130
Jalen Guyton: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 3125, 3130
Vonn Bell: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.00, 3125, 3130
Marquise Goodwin: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.800000000000000000,5/16/2024 4:33:50 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 3125, 3130
Myles Garrett: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.00, 3125, 3130
Emmanuel Forbes Jr.: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 3125, 3130
Jeff Okudah: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 3125, 3130
K.J. Osborn: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 3125, 3130
Christian Gonzalez: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 3125, 3130
Chase Edmonds: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.00, 3125, 3130
BJ Ojulari: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 3125, 3130
Matt Prater: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.490000000000000000,4/20/2024 11:45:09 PM, 0.00, 3125, 3130
Noah Fant: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 3125, 3130
