CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Brown: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1999, 2005
Graham Gano: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1999, 2005
Luke Schoonmaker: 2023 Rush Set (ELITE),9,9,Elite,0.45,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1999, 2005
Jaire Alexander: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 1999, 2005
Jaylon Jones: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.00, 1999, 2005
Drew Sanders: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.00, 1999, 2005
Nolan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.00, 1999, 2005
Mazi Smith: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 1999, 2005
Isaiah Foskey: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.00, 1999, 2005
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1999, 2005
Joey Porter Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 1999, 2005
Emmanuel Forbes Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.000000000000000000,5/12/2024 4:23:50 PM,13.490000000000000000,12/12/2023 1:14:20 PM, 0.00, 1999, 2005
Nick Bolton: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 1999, 2005
Jason Sanders: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1999, 2005
Davis Mills: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 1999, 2005
Jarrett Stidham: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 1999, 2005
Noah Gray: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 1999, 2005
Eddie Jackson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.00, 1999, 2005
Rashod Bateman: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1999, 2005
Gabriel Davis: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1999, 2005
Minkah Fitzpatrick: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1999, 2005
Jerome Ford: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1999, 2005
Zach Harrison: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.00, 1999, 2005
Brock Wright: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 1999, 2005
Jahmyr Gibbs: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 0.00, 1999, 2005
Sauce Gardner: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1999, 2005
Mike White: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 1999, 2005
Noah Sewell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 1999, 2005
Jalen Ramsey: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1999, 2005
Jared Goff: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1999, 2005
Randall Cobb: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1999, 2005
Donald Parham Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1999, 2005
Jevon Holland: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 1999, 2005
Isaiah Simmons: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1999, 2005
Dyami Brown: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 1999, 2005
Byron Young: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1999, 2005
Kayvon Thibodeaux: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1999, 2005
Tracy Walker III: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 1999, 2005
Will McDonald IV: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1999, 2005
Haason Reddick: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1999, 2005
Pierre Strong Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.00, 1999, 2005
Shaq Thompson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1999, 2005
Mekhi Blackmon: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1999, 2005
Von Miller: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.00, 1999, 2005
Tutu Atwell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1999, 2005
Jessie Bates III: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1999, 2005
Blaine Gabbert: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1999, 2005
Kadarius Toney: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 1999, 2005
Roschon Johnson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1999, 2005
Deonte Banks: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,18.990000000000000000,12/14/2023 10:27:33 PM, 0.00, 1999, 2005
Darius Slayton: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,18.000000000000000000,5/17/2024 4:00:56 AM, 0.00, 1999, 2005
Matt Breida: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1999, 2005
Dawson Knox: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 1999, 2005
Maxx Crosby: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 1999, 2005
Jamal Adams: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1999, 2005
Tyler Conklin: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1999, 2005
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1999, 2005
Vonn Bell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1999, 2005
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1999, 2005
Tuli Tuipulotu: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1999, 2005
Kyle Trask: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1999, 2005
Travon Walker: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 1999, 2005
Jake Ferguson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1999, 2005
Jerick McKinnon: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1999, 2005
Jamal Agnew: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1999, 2005
Kylen Granson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1999, 2005
Josh Reynolds: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1999, 2005
Tony Pollard: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1999, 2005
Ben Skowronek: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1999, 2005
Jake Moody: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1999, 2005
Daniel Jones: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 1999, 2005
Gardner Minshew II: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1999, 2005
Kyle Hamilton: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1999, 2005
Tyree Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1999, 2005
Tyrann Mathieu: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.00, 1999, 2005
Daniel Bellinger: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1999, 2005
Jordan Poyer: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1999, 2005
Darius Slay Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1999, 2005
L'Jarius Sneed: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1999, 2005
Marcus Jones: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1999, 2005
Stefon Diggs: 2023 Rush Set (ELITE),8,8,Elite,0.40,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1999, 2005
Olamide Zaccheaus: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 1999, 2005
Parris Campbell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1999, 2005
Malik Willis: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.00, 1999, 2005
Chris Boswell: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1999, 2005
Allen Lazard: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1999, 2005
Wan'Dale Robinson: 2023 Rush Set (ELITE),8,8,Elite,0.40,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1999, 2005
Rashee Rice: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1999, 2005
Randy Gregory: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 1999, 2005
Braxton Berrios: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1999, 2005
Kendrick Bourne: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 1999, 2005
Cooper Rush: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 1999, 2005
Dontayvion Wicks: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1999, 2005
T.J. Watt: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.00, 1999, 2005
Marlon Humphrey: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1999, 2005
John Bates: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 1999, 2005
Micah Parsons: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1999, 2005
Allen Robinson II: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1999, 2005
Budda Baker: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1999, 2005
Darren Waller: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1999, 2005
Matt Milano: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1999, 2005
Christian Wilkins: 2023 Rush Set (ELITE),1,1,Elite,0.05,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 1999, 2005
Jaquan Brisker: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 1999, 2005
Mo Alie-Cox: 2023 Rush Set (ELITE),1,1,Elite,0.05,0.00, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.00, 1999, 2005
Brandin Cooks: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1999, 2005
Kendre Miller: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1999, 2005
Hunter Renfrow: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1999, 2005
Quay Walker: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1999, 2005
Marvin Jones Jr.: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.650000000000000000,5/12/2024 4:54:45 PM,14.000000000000000000,11/16/2023 2:48:51 AM, 0.00, 1999, 2005
Breece Hall: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1999, 2005
Pat Surtain II: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.00, 1999, 2005
Cam Taylor-Britt: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1999, 2005
Nick Mullens: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,1/8/2024 11:51:36 PM,20.000000000000000000,1/18/2024 7:33:14 PM, 0.00, 1999, 2005
Daron Payne: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1999, 2005
Gervon Dexter Sr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1999, 2005
Younghoe Koo: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1999, 2005
Sean Clifford: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1999, 2005
Isaiah Hodgins: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1999, 2005
Ian Thomas: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.00, 1999, 2005
Nick Folk: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1999, 2005
Marshon Lattimore: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1999, 2005
Antonio Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1999, 2005
Amon-Ra St. Brown: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1999, 2005
Trenton Simpson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1999, 2005
Justin Simmons: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1999, 2005
Cairo Santos: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1999, 2005
Cam Smith: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 1999, 2005
Kobie Turner: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1999, 2005
Matt Gay: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1999, 2005
Kyle Dugger: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.00, 1999, 2005
Andy Dalton: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 1999, 2005
Jauan Jennings: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1999, 2005
Trevon Diggs: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1999, 2005
