CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chad Ryland: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 14599, 14650
Byron Young: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.00, 14599, 14650
Jerome Ford: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 14599, 14650
Chris Evans: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.00, 14599, 14650
Joey Porter Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 14599, 14650
Matthew Judon: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 14599, 14650
Adam Thielen: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 14599, 14650
Mac Jones: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 14599, 14650
Jaire Alexander: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.00, 14599, 14650
Brian Hoyer: 2023 Play-Action Set (RARE),3,3,Rare,0.02,0.00, 0.690000000000000000,5/8/2024 1:23:37 PM,0.790000000000000000,2/7/2024 10:37:47 PM, 0.00, 14599, 14650
Nick Bolton: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.00, 14599, 14650
Sam Darnold: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.00, 14599, 14650
Jeffery Simmons: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 14599, 14650
Tyler Boyd: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 14599, 14650
Shaquille Leonard: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 14599, 14650
Joe Burrow: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.00, 14599, 14650
Joshua Dobbs: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 14599, 14650
Drew Sample: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/14/2024 8:18:12 PM,0.750000000000000000,3/25/2024 7:47:34 PM, 0.00, 14599, 14650
Marquise Goodwin: 2023 Play-Action Set (RARE),3,3,Rare,0.02,0.00, 0.800000000000000000,5/16/2024 4:33:50 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 14599, 14650
Evan McPherson: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 14599, 14650
Myles Murphy: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.00, 14599, 14650
Donovan Peoples-Jones: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.00, 14599, 14650
Corey Clement: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/3/2024 8:48:02 PM,0.750000000000000000,3/25/2024 11:25:36 PM, 0.00, 14599, 14650
Roquan Smith: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 14599, 14650
Kyle Hamilton: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 14599, 14650
Trenton Simpson: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 14599, 14650
Latavius Murray: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 14599, 14650
James Cook: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 14599, 14650
Kyle Allen: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/8/2024 4:20:25 AM,1.000000000000000000,1/22/2024 9:07:01 PM, 0.00, 14599, 14650
Marlon Humphrey: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 14599, 14650
Courtland Sutton: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 14599, 14650
Kyle Pitts: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 14599, 14650
Trey McBride: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 14599, 14650
Zach Ertz: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 14599, 14650
Taylor Heinicke: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.440000000000000000,5/17/2024 4:13:24 AM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.00, 14599, 14650
Denzel Ward: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.00, 14599, 14650
Zach Harrison: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 14599, 14650
Trevon Diggs: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 14599, 14650
Nelson Agholor: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 14599, 14650
Jonnu Smith: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 14599, 14650
Rondale Moore: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 14599, 14650
Luke Schoonmaker: 2023 Play-Action Set (RARE),12,12,Rare,0.08,0.00, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.00, 14599, 14650
Cooper Rush: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.730000000000000000,5/6/2024 2:54:02 AM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 14599, 14650
David Njoku: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 14599, 14650
Siaki Ika: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 14599, 14650
Lamar Jackson: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 14599, 14650
Tyler Huntley: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 14599, 14650
BJ Ojulari: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 14599, 14650
Matt Prater: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 14599, 14650
Marquez Callaway: 2023 Play-Action Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,4/4/2024 4:44:24 PM,0.750000000000000000,1/11/2024 4:46:05 AM, 0.00, 14599, 14650
Grady Jarrett: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.00, 14599, 14650
Marquise Brown: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 14599, 14650
Younghoe Koo: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.00, 14599, 14650
Jerry Jeudy: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 14599, 14650
Jarrett Stidham: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,5/13/2024 11:36:12 PM,1.110000000000000000,2/2/2024 2:45:53 AM, 0.00, 14599, 14650
Micah Parsons: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 14599, 14650
Drake London: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 14599, 14650
Jeff Okudah: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 14599, 14650
Russell Wilson: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 14599, 14650
Isaiah Likely: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 14599, 14650
Mazi Smith: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.550000000000000000,4/22/2024 2:12:12 AM,1.920000000000000000,4/22/2024 1:24:28 PM, 0.00, 14599, 14650
Gus Edwards: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 14599, 14650
Mack Hollins: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 14599, 14650
Leighton Vander Esch: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.00, 14599, 14650
Myles Garrett: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.00, 14599, 14650
Tyler Allgeier: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 14599, 14650
Zaven Collins: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 14599, 14650
Michael Wilson: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.00, 14599, 14650
Jalen Tolbert: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.00, 14599, 14650
CeeDee Lamb: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 14599, 14650
Jessie Bates III: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 14599, 14650
Isaiah Simmons: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.00, 14599, 14650
Desmond Ridder: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 14599, 14650
Jake Ferguson: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 14599, 14650
Tony Jones Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 0.00, 14599, 14650
Budda Baker: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.00, 14599, 14650
Malik Davis: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 14599, 14650
Myles Gaskin: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.00, 14599, 14650
Kendrick Bourne: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 14599, 14650
Jakobi Meyers: 2023 Booster Set (RARE),13,13,Rare,0.08,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 14599, 14650
Tyjae Spears: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 14599, 14650
Jordan Poyer: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 14599, 14650
Josh Allen: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.00, 14599, 14650
Ben Skowronek: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.00, 14599, 14650
Jacoby Brissett: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.00, 14599, 14650
Leighton Vander Esch: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.00, 14599, 14650
Tyree Wilson: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 14599, 14650
Will McDonald IV: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.00, 14599, 14650
Isaiah Simmons: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.00, 14599, 14650
Cade Otton: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 14599, 14650
Wil Lutz: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 14599, 14650
Evan McPherson: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 14599, 14650
Trey McBride: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 14599, 14650
Jerome Ford: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 14599, 14650
Chris Olave: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 14599, 14650
Roquan Smith: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 14599, 14650
C.J. Beathard: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.750000000000000000,5/7/2024 3:05:38 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 14599, 14650
Calijah Kancey: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 14599, 14650
Harrison Smith: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 14599, 14650
Samaje Perine: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 14599, 14650
Minkah Fitzpatrick: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 14599, 14650
Latavius Murray: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 14599, 14650
Jordan Fuller: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 14599, 14650
Demetric Felton: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,4/17/2024 1:05:35 PM,0.920000000000000000,3/20/2024 5:45:01 AM, 0.00, 14599, 14650
Jared Goff: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 14599, 14650
Antonio Johnson: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 14599, 14650
Antoine Winfield Jr.: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 14599, 14650
Raheem Mostert: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 14599, 14650
Kylen Granson: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 14599, 14650
Garrett Wilson: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 14599, 14650
Jeffery Simmons: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 14599, 14650
Xavier McKinney: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.00, 14599, 14650
Joe Mixon: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 14599, 14650
C.J. Uzomah: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 14599, 14650
Pat Surtain II: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.00, 14599, 14650
Rashod Bateman: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 14599, 14650
Drake London: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 14599, 14650
Azeez Al-Shaair: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 14599, 14650
Jonnu Smith: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 14599, 14650
Miles Sanders: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 14599, 14650
P.J. Walker: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.00, 14599, 14650
Dalton Schultz: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 14599, 14650
Keenan Allen: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 14599, 14650
Shaquille Leonard: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 14599, 14650
Budda Baker: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.00, 14599, 14650
Robert Tonyan: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 14599, 14650
Darnell Washington: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.00, 14599, 14650
Trenton Simpson: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 14599, 14650
Christian Wilkins: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.00, 14599, 14650
Marquise Brown: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 14599, 14650
Shaq Thompson: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.00, 14599, 14650
Marquez Callaway: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.300000000000000000,4/4/2024 4:44:24 PM,0.750000000000000000,1/11/2024 4:46:05 AM, 0.00, 14599, 14650
Gardner Minshew II: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 14599, 14650
