CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nick Bolton: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 1483, 1488
Jason Sanders: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1483, 1488
Davis Mills: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 1483, 1488
Jarrett Stidham: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 1483, 1488
Noah Gray: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 1483, 1488
Eddie Jackson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.00, 1483, 1488
Rashod Bateman: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1483, 1488
Gabriel Davis: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1483, 1488
Jonathan Taylor: 2023 Rush Set (ELITE),10,10,Elite,0.67,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1483, 1488
Jerome Ford: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1483, 1488
Zach Harrison: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.00, 1483, 1488
Brock Wright: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 1483, 1488
Sauce Gardner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1483, 1488
Mike White: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 1483, 1488
Noah Sewell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 1483, 1488
Jalen Ramsey: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1483, 1488
Jared Goff: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1483, 1488
Randall Cobb: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1483, 1488
Donald Parham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1483, 1488
Jevon Holland: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 1483, 1488
Isaiah Simmons: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1483, 1488
Byron Young: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1483, 1488
Kayvon Thibodeaux: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1483, 1488
Tracy Walker III: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 1483, 1488
Will McDonald IV: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1483, 1488
Haason Reddick: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1483, 1488
Pierre Strong Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.00, 1483, 1488
Shaq Thompson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1483, 1488
Mekhi Blackmon: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1483, 1488
Von Miller: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.00, 1483, 1488
Tutu Atwell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1483, 1488
Jessie Bates III: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1483, 1488
Blaine Gabbert: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1483, 1488
Roschon Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1483, 1488
Deonte Banks: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,12.990000000000000000,12/10/2023 5:02:21 AM, 0.00, 1483, 1488
Darius Slayton: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 1483, 1488
Matt Breida: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1483, 1488
Dawson Knox: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.250000000000000000,5/15/2024 4:22:50 AM, 0.00, 1483, 1488
Maxx Crosby: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 1483, 1488
Jamal Adams: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1483, 1488
Tyler Conklin: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1483, 1488
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1483, 1488
Vonn Bell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1483, 1488
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1483, 1488
Tuli Tuipulotu: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1483, 1488
Kyle Trask: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1483, 1488
Travon Walker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 1483, 1488
Jerick McKinnon: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1483, 1488
Jamal Agnew: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1483, 1488
Kylen Granson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1483, 1488
Josh Reynolds: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1483, 1488
Tony Pollard: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1483, 1488
Boston Scott: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 1483, 1488
Jake Moody: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1483, 1488
Daniel Jones: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 1483, 1488
Kyle Hamilton: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1483, 1488
Tyree Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1483, 1488
Tyrann Mathieu: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.500000000000000000,1/4/2024 12:31:40 PM, 0.00, 1483, 1488
Daniel Bellinger: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1483, 1488
Jordan Poyer: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1483, 1488
Darius Slay Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1483, 1488
L'Jarius Sneed: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1483, 1488
Marcus Jones: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1483, 1488
Olamide Zaccheaus: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 1483, 1488
Parris Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1483, 1488
Malik Willis: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.00, 1483, 1488
Chris Boswell: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1483, 1488
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 1483, 1488
Allen Lazard: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1483, 1488
Rashee Rice: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1483, 1488
Randy Gregory: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 1483, 1488
Braxton Berrios: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1483, 1488
Kendrick Bourne: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 1483, 1488
Cooper Rush: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 1483, 1488
Dontayvion Wicks: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1483, 1488
T.J. Watt: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.00, 1483, 1488
Marlon Humphrey: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1483, 1488
John Bates: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 1483, 1488
Micah Parsons: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1483, 1488
Allen Robinson II: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1483, 1488
Budda Baker: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1483, 1488
Darren Waller: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1483, 1488
Matt Milano: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1483, 1488
Christian Wilkins: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 1483, 1488
Jaquan Brisker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 1483, 1488
Brandin Cooks: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1483, 1488
Kendre Miller: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1483, 1488
Hunter Renfrow: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1483, 1488
Quay Walker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1483, 1488
JaMycal Hasty: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.00, 1483, 1488
Breece Hall: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1483, 1488
Pat Surtain II: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.00, 1483, 1488
Cam Taylor-Britt: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1483, 1488
Daron Payne: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1483, 1488
Gervon Dexter Sr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1483, 1488
Tommy Tremble: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 1483, 1488
Younghoe Koo: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1483, 1488
Sean Clifford: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1483, 1488
Isaiah Hodgins: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1483, 1488
Nick Folk: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1483, 1488
Marshon Lattimore: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1483, 1488
Antonio Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1483, 1488
Trenton Simpson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1483, 1488
Justin Simmons: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1483, 1488
Cairo Santos: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1483, 1488
Cam Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 1483, 1488
Kobie Turner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1483, 1488
Matt Gay: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1483, 1488
Kyle Dugger: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.00, 1483, 1488
Andy Dalton: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 1483, 1488
Jauan Jennings: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1483, 1488
Trevon Diggs: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1483, 1488
Chris Jones: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.00, 1483, 1488
Bobby Wagner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1483, 1488
Derek Stingley Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 1483, 1488
Matthew Judon: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 1483, 1488
Brian Branch: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 1483, 1488
Danielle Hunter: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 1483, 1488
Donovan Peoples-Jones: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1483, 1488
John Metchie III: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1483, 1488
DeForest Buckner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.220000000000000000,5/16/2024 4:47:30 PM,13.000000000000000000,1/1/2024 10:00:13 PM, 0.00, 1483, 1488
Jalen Tolbert: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 1483, 1488
Tyson Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 1483, 1488
Chad Ryland: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1483, 1488
K.J. Osborn: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1483, 1488
Drew Lock: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 1483, 1488
Jayden Reed: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1483, 1488
Myles Garrett: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.00, 1483, 1488
Zaven Collins: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.00, 1483, 1488
Jordan Fuller: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1483, 1488
Denzel Ward: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1483, 1488
Nick Bosa: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 1483, 1488
Lukas Van Ness: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1483, 1488
