CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Travis Kelce: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.13, 3001, 3016
Jahan Dotson: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.13, 3001, 3016
Jakobi Meyers: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.13, 3001, 3016
Daniel Jones: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.13, 3001, 3016
Jordan Poyer: 2023 Play-Action Set (RARE),9,6,Rare,0.29,0.13, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.13, 3001, 3016
Kenny Pickett: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.13, 3001, 3016
Deebo Samuel: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.13, 3001, 3016
DJ Chark Jr.: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.13, 3001, 3016
Van Jefferson: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/16/2024 4:52:48 PM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.13, 3001, 3016
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/16/2024 4:48:46 PM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.13, 3001, 3016
Derrick Henry: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.13, 3001, 3016
Alexander Mattison: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.13, 3001, 3016
Davante Adams: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.13, 3001, 3016
Cam Akers: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.450000000000000000,5/11/2024 12:47:21 AM,0.750000000000000000,2/20/2024 9:42:12 PM, 0.13, 3001, 3016
Tua Tagovailoa: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.13, 3001, 3016
George Pickens: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.13, 3001, 3016
AJ Dillon: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.13, 3001, 3016
Jonathan Taylor: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.13, 3001, 3016
Deshaun Watson: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.13, 3001, 3016
Foster Moreau: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.13, 3001, 3016
Calvin Austin III: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.13, 3001, 3016
Jared Goff: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.13, 3001, 3016
Jerick McKinnon: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.13, 3001, 3016
Alec Pierce: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.13, 3001, 3016
Zack Moss: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.13, 3001, 3016
Irv Smith Jr.: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.13, 3001, 3016
Noah Gray: 2023 Play-Action Set (RARE),6,3,Rare,0.19,0.13, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.13, 3001, 3016
Adam Thielen: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.13, 3001, 3016
Mac Jones: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.13, 3001, 3016
Brian Hoyer: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.690000000000000000,5/8/2024 1:23:37 PM,0.790000000000000000,2/7/2024 10:37:47 PM, 0.13, 3001, 3016
Aaron Jones: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.13, 3001, 3016
Latavius Murray: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.13, 3001, 3016
Courtland Sutton: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.13, 3001, 3016
Tony Pollard: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.13, 3001, 3016
Nelson Agholor: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.13, 3001, 3016
Jonnu Smith: 2023 Play-Action Set (RARE),6,3,Rare,0.19,0.13, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.13, 3001, 3016
David Njoku: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.13, 3001, 3016
Lamar Jackson: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.13, 3001, 3016
Odell Beckham Jr.: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.13, 3001, 3016
Dak Prescott: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.13, 3001, 3016
Rashod Bateman: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.13, 3001, 3016
Brandin Cooks: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.13, 3001, 3016
Russell Wilson: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.13, 3001, 3016
Mack Hollins: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.13, 3001, 3016
CeeDee Lamb: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.13, 3001, 3016
Tyler Lockett: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.13, 3001, 3016
Dalton Schultz: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.13, 3001, 3016
Van Jefferson: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 0.750000000000000000,5/16/2024 4:52:48 PM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.13, 3001, 3016
DJ Moore: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.13, 3001, 3016
Josh Jacobs: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.13, 3001, 3016
Harrison Smith: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.13, 3001, 3016
Jordan Mason: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.13, 3001, 3016
Eddie Jackson: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.13, 3001, 3016
K.J. Osborn: 2023 Rush Set (RARE),6,3,Rare,0.19,0.13, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.13, 3001, 3016
Zay Jones: 2023 Rush Set (RARE),7,4,Rare,0.23,0.13, 0.750000000000000000,5/16/2024 4:32:41 PM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.13, 3001, 3016
Jauan Jennings: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.13, 3001, 3016
Budda Baker: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.13, 3001, 3016
Daron Payne: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.13, 3001, 3016
Darius Slay Jr.: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.13, 3001, 3016
Vonn Bell: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.13, 3001, 3016
Randy Gregory: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.13, 3001, 3016
Shaquille Leonard: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.13, 3001, 3016
Aidan Hutchinson: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,3/17/2024 6:09:46 AM, 0.13, 3001, 3016
Harold Landry III: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.13, 3001, 3016
Zaven Collins: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.13, 3001, 3016
Jeff Okudah: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.13, 3001, 3016
Alex Wright: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.13, 3001, 3016
Ernest Jones: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.13, 3001, 3016
Devin White: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.13, 3001, 3016
Kayvon Thibodeaux: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.13, 3001, 3016
Azeez Al-Shaair: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.13, 3001, 3016
De'Vondre Campbell: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.13, 3001, 3016
Von Miller: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.13, 3001, 3016
Tracy Walker III: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.13, 3001, 3016
Khalil Mack: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.13, 3001, 3016
Tutu Atwell: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.13, 3001, 3016
Adoree' Jackson: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.13, 3001, 3016
Roquan Smith: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.13, 3001, 3016
Tyson Campbell: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.13, 3001, 3016
Kyle Dugger: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.13, 3001, 3016
Dre Greenlaw: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.13, 3001, 3016
Joey Bosa: 2023 Rush Set (RARE),3,0,Rare,0.09,0.13, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.13, 3001, 3016
Saquon Barkley: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.09, 3001, 3016
Keenan Allen: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.09, 3001, 3016
Mike Evans: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.09, 3001, 3016
Raheem Blackshear: 2023 Play-Action Set (RARE),5,3,Rare,0.16,0.09, 0.260000000000000000,5/7/2024 4:55:59 AM,0.750000000000000000,2/11/2024 3:13:22 AM, 0.09, 3001, 3016
Brandon Aiyuk: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.09, 3001, 3016
Breece Hall: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.09, 3001, 3016
Ryan Tannehill: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.09, 3001, 3016
Darnell Mooney: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.500000000000000000,5/16/2024 6:34:24 PM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.09, 3001, 3016
Skyy Moore: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.09, 3001, 3016
Treylon Burks: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.09, 3001, 3016
Najee Harris: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.09, 3001, 3016
George Kittle: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.09, 3001, 3016
Kenneth Walker III: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.09, 3001, 3016
Donald Parham Jr.: 2023 Play-Action Set (RARE),5,3,Rare,0.16,0.09, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.09, 3001, 3016
Allen Lazard: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.09, 3001, 3016
D'Andre Swift: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.09, 3001, 3016
Tyreek Hill: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.09, 3001, 3016
Garrett Wilson: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.09, 3001, 3016
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.09, 3001, 3016
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.09, 3001, 3016
Michael Pittman Jr.: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.09, 3001, 3016
DK Metcalf: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.09, 3001, 3016
Chig Okonkwo: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 1.000000000000000000,5/15/2024 7:45:35 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.09, 3001, 3016
Hunter Renfrow: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.450000000000000000,5/16/2024 2:40:31 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.09, 3001, 3016
Jimmy Garoppolo: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.09, 3001, 3016
Terry McLaurin: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.09, 3001, 3016
Gabriel Davis: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.09, 3001, 3016
Tyler Higbee: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.09, 3001, 3016
Chris Olave: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.09, 3001, 3016
Josh Jacobs: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.09, 3001, 3016
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.09, 3001, 3016
Dameon Pierce: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.09, 3001, 3016
Romeo Doubs: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.09, 3001, 3016
Ja'Marr Chase: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.09, 3001, 3016
Tee Higgins: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.09, 3001, 3016
Christian Kirk: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.09, 3001, 3016
Joe Mixon: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.09, 3001, 3016
Christian Watson: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.09, 3001, 3016
Rachaad White: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.09, 3001, 3016
Stefon Diggs: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.09, 3001, 3016
DeVonta Smith: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.09, 3001, 3016
Dallas Goedert: 2023 Play-Action Set (RARE),2,0,Rare,0.06,0.09, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.09, 3001, 3016
Austin Ekeler: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.09, 3001, 3016
Elijah Moore: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.09, 3001, 3016
Joshua Dobbs: 2023 Play-Action Set (RARE),5,3,Rare,0.16,0.09, 3.000000000000000000,4/27/2024 1:23:49 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.09, 3001, 3016
Donovan Peoples-Jones: 2023 Play-Action Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.09, 3001, 3016
Kyle Pitts: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.09, 3001, 3016
Samaje Perine: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.09, 3001, 3016
Javonte Williams: 2023 Play-Action Set (RARE),4,2,Rare,0.13,0.09, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.09, 3001, 3016
Ja'Marr Chase: 2023 Rush Set (RARE),6,4,Rare,0.19,0.09, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.09, 3001, 3016
