CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Courtland Sutton: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 261, 6845
Hunter Henry: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 64, 6845
Isaiah Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 261, 6845
Adoree' Jackson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 261, 6845
Joey Porter Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 1030, 6845
Tyree Wilson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 1030, 6845
Nick Folk: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 261, 6845
Josh Oliver: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 261, 6845
Clyde Edwards-Helaire: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.00, 1030, 6845
Jonathan Taylor: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 261, 6845
Jonathan Mingo: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 261, 6845
Fred Warner: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 261, 6845
Michael Gallup: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 261, 6845
Isiah Pacheco: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 1030, 6845
BJ Ojulari: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 1030, 6845
Tracy Walker III: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 1030, 6845
DeVante Parker: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 1030, 6845
Myles Murphy: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.00, 1030, 6845
Quinnen Williams: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 1030, 6845
Jerry Jeudy: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 261, 6845
Matt Prater: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 1030, 6845
Maxx Crosby: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 1030, 6845
K.J. Osborn: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 261, 6845
CeeDee Lamb: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 64, 6845
Jimmy Garoppolo: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 1030, 6845
Zach Wilson: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1030, 6845
De'Vondre Campbell: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.00, 1030, 6845
Khalil Shakir: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 261, 6845
Mecole Hardman Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.00, 261, 6845
Jonathan Allen: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.00, 1030, 6845
Alvin Kamara: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 299.000000000000000000,1/29/2024 10:05:43 PM,3099.000000000000000000,1/10/2024 8:23:39 AM, 0.00, 64, 6845
Michael Gallup: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.00, 1030, 6845
DJ Chark Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 261, 6845
Randall Cobb: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 1030, 6845
Keaontay Ingram: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 1030, 6845
Blake Grupe: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 2.500000000000000000,5/12/2024 2:34:27 AM,2.600000000000000000,1/2/2024 5:37:54 PM, 0.00, 1030, 6845
Gus Edwards: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 261, 6845
Noah Sewell: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 1030, 6845
Sam LaPorta: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 261, 6845
Christian Kirk: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 261, 6845
Derwin James Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.00, 261, 6845
Tyler Bass: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 261, 6845
Zach Ertz: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 1030, 6845
Hunter Henry: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.880000000000000000,5/17/2024 5:51:50 AM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 261, 6845
Jason Sanders: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 1030, 6845
Evan McPherson: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 1030, 6845
Tremaine Edmunds: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.00, 1030, 6845
Jake Elliott: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 1030, 6845
Kareem Hunt: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/4/2024 11:46:10 PM,15.000000000000000000,1/14/2024 6:13:28 PM, 0.00, 261, 6845
Kyle Hamilton: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 1030, 6845
Wan'Dale Robinson: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 1030, 6845
Matt Prater: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 261, 6845
Tee Higgins: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 261, 6845
Rhamondre Stevenson: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 1030, 6845
Darren Waller: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 1030, 6845
Romeo Doubs: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 1030, 6845
Derwin James Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 1030, 6845
Trenton Simpson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 1030, 6845
Khalil Mack: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 1030, 6845
Jaxon Smith-Njigba: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.00, 1030, 6845
Kendre Miller: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 261, 6845
David Long Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.00, 1030, 6845
Taysom Hill: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 261, 6845
Javonte Williams: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 1030, 6845
Matt Milano: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 261, 6845
Justin Simmons: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 1030, 6845
Jerick McKinnon: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 261, 6845
Will Dissly: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.00, 261, 6845
Chad Ryland: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 261, 6845
Gervon Dexter Sr.: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 1030, 6845
Calijah Kancey: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 1030, 6845
Robert Tonyan: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 261, 6845
Allen Lazard: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 261, 6845
Rashee Rice: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 1030, 6845
Travon Walker: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.00, 1030, 6845
Tyree Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 261, 6845
Aaron Jones: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 1030, 6845
Roschon Johnson: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 1030, 6845
James Conner: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 261, 6845
Anders Carlson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 261, 6845
Zay Flowers: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 261, 6845
Noah Gray: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 1030, 6845
Van Jefferson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 261, 6845
Kayvon Thibodeaux: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.00, 1030, 6845
Chuba Hubbard: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 1030, 6845
Graham Gano: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 0.00, 1030, 6845
Jalin Hyatt: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 1030, 6845
Devin Singletary: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 1030, 6845
Chase Young: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.00, 261, 6845
Jaquan Brisker: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.00, 1030, 6845
Darren Waller: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 64, 6845
Tremaine Edmunds: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 261, 6845
DeForest Buckner: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 1030, 6845
Noah Fant: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 261, 6845
Gervon Dexter Sr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 261, 6845
Jevon Holland: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 1030, 6845
Sauce Gardner: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 261, 6845
Justin Tucker: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 2.000000000000000000,5/17/2024 4:58:02 AM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.00, 1030, 6845
Adoree' Jackson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.00, 1030, 6845
Jessie Bates III: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 1030, 6845
Ka'imi Fairbairn: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.00, 261, 6845
Joey Slye: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.00, 1030, 6845
Alexander Mattison: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 261, 6845
Wan'Dale Robinson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 261, 6845
Samaje Perine: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 1030, 6845
Kenneth Gainwell: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 261, 6845
Josh Sweat: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.00, 1030, 6845
Marcus Jones: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.00, 1030, 6845
Cole Holcomb: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 1030, 6845
Amari Cooper: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 1030, 6845
Parris Campbell: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 261, 6845
Gardner Minshew II: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 64, 6845
Jaylen Warren: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 261, 6845
David Long Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 261, 6845
CeeDee Lamb: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 261, 6845
Robert Tonyan: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 1030, 6845
Chris Godwin: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 261, 6845
Ka'imi Fairbairn: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 1030, 6845
Felix Anudike-Uzomah: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 1030, 6845
Dontayvion Wicks: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 261, 6845
Najee Harris: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 1030, 6845
Riley Patterson: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 15.070000000000000000,3/5/2024 11:51:56 PM,30.000000000000000000,1/13/2024 7:28:39 PM, 0.00, 261, 6845
Nick Westbrook-Ikhine: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1030, 6845
Trevor Lawrence: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 1030, 6845
Braxton Berrios: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 1030, 6845
Mac Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 64, 6845
Treylon Burks: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 1030, 6845
Chig Okonkwo: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 261, 6845
Jameson Williams: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.500000000000000000,5/9/2024 2:08:05 PM,1.750000000000000000,5/11/2024 2:30:12 PM, 0.00, 1030, 6845
Cam Taylor-Britt: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.00, 1030, 6845
Logan Thomas: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1030, 6845
Ja'Marr Chase: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 64, 6845
Elijah Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 64, 6845
Daniel Bellinger: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.00, 1030, 6845
