CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Sanders: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 4046, 4055
Darnell Washington: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.00, 4046, 4055
Roschon Johnson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 4046, 4055
Nolan Smith: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.00, 4046, 4055
Deonte Banks: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.960000000000000000,5/2/2024 1:09:16 PM,0.860000000000000000,1/1/2024 7:08:19 PM, 0.00, 4046, 4055
Patrick Taylor: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,4/4/2024 4:51:33 PM,4.900000000000000000,10/22/2023 10:24:22 AM, 0.00, 4046, 4055
Tutu Atwell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 4046, 4055
DK Metcalf: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 4046, 4055
DJ Moore: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 4046, 4055
Jaylen Warren: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 4046, 4055
Jevon Holland: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 4046, 4055
Bailey Zappe: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 4046, 4055
Tyquan Thornton: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.00, 4046, 4055
Derrick Henry: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 4046, 4055
Sean Clifford: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.00, 4046, 4055
David Montgomery: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 4046, 4055
Josh Whyle: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:11:06 PM,0.790000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Geno Smith: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 4046, 4055
Chig Okonkwo: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 4046, 4055
Hunter Renfrow: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.00, 4046, 4055
Jauan Jennings: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.00, 4046, 4055
Kobie Turner: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.340000000000000000,3/30/2024 10:47:29 PM,0.940000000000000000,1/8/2024 10:56:53 PM, 0.00, 4046, 4055
David Long Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.00, 4046, 4055
Noah Brown: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 4046, 4055
Ty Montgomery: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.250000000000000000,5/7/2024 4:56:10 AM,0.890000000000000000,5/7/2024 9:54:20 PM, 0.00, 4046, 4055
DeForest Buckner: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 4046, 4055
JaMycal Hasty: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,4/18/2024 9:42:01 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 4046, 4055
Matt Milano: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 4046, 4055
Josh Oliver: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.00, 4046, 4055
Alexander Mattison: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 4046, 4055
Azeez Al-Shaair: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 4046, 4055
Sauce Gardner: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.770000000000000000,5/8/2024 4:20:31 AM,4.500000000000000000,1/13/2024 6:18:08 PM, 0.00, 4046, 4055
Ka'imi Fairbairn: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 4046, 4055
Jimmy Garoppolo: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 4046, 4055
Pierre Strong Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.250000000000000000,5/14/2024 4:43:50 PM,0.750000000000000000,3/17/2024 6:23:09 AM, 0.00, 4046, 4055
Sam LaPorta: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 4046, 4055
Curtis Samuel: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.00, 4046, 4055
Tyson Campbell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 4046, 4055
Matt Gay: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.00, 4046, 4055
Dyami Brown: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.280000000000000000,4/25/2024 1:00:37 PM,0.750000000000000000,2/11/2024 5:43:27 PM, 0.00, 4046, 4055
Cedrick Wilson Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.00, 4046, 4055
Nick Folk: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.00, 4046, 4055
Ray-Ray McCloud III: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 8:48:15 PM,1.000000000000000000,3/15/2024 11:15:37 AM, 0.00, 4046, 4055
Ameer Abdullah: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/13/2024 3:51:52 AM,0.720000000000000000,4/27/2024 8:00:29 PM, 0.00, 4046, 4055
Rashaad Penny: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Will McDonald IV: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.00, 4046, 4055
Khalil Shakir: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 4046, 4055
Minkah Fitzpatrick: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 4046, 4055
Gabriel Davis: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 4046, 4055
Quinnen Williams: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 4046, 4055
Tyler Higbee: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 4046, 4055
Chris Olave: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 4046, 4055
Derek Stingley Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.00, 4046, 4055
Josh Jacobs: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 4046, 4055
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 4046, 4055
Kendrick Bourne: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 4046, 4055
Tucker Kraft: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/16/2024 10:39:04 PM,0.900000000000000000,2/4/2024 4:26:25 PM, 0.00, 4046, 4055
Christian Wilkins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.00, 4046, 4055
Davante Adams: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 4046, 4055
Christian Gonzalez: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 4046, 4055
De'Vondre Campbell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.00, 4046, 4055
Jalin Hyatt: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 4046, 4055
Zamir White: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 5.000000000000000000,5/14/2024 9:29:34 PM,6.000000000000000000,4/20/2024 9:23:22 PM, 0.00, 4046, 4055
Antonio Gibson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 4046, 4055
Cam Akers: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Desmond King II: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/2/2024 7:59:57 PM,1.000000000000000000,12/9/2023 3:35:58 PM, 0.00, 4046, 4055
Olamide Zaccheaus: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.420000000000000000,4/27/2024 10:28:26 PM,0.750000000000000000,2/13/2024 9:25:25 PM, 0.00, 4046, 4055
Chuba Hubbard: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 4046, 4055
Daron Payne: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.00, 4046, 4055
Dameon Pierce: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 4046, 4055
Tyler Kroft: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.320000000000000000,3/28/2024 11:32:23 PM,0.990000000000000000,2/22/2024 10:15:19 PM, 0.00, 4046, 4055
Evan Engram: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 4046, 4055
C.J. Beathard: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/7/2024 3:05:38 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 4046, 4055
Nico Collins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 4046, 4055
Miles Sanders: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 4046, 4055
Tua Tagovailoa: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 4046, 4055
George Pickens: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.00, 4046, 4055
Maxx Crosby: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 4046, 4055
Jordyn Brooks: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.00, 4046, 4055
John Metchie III: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Jonathan Taylor: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 4046, 4055
Felix Anudike-Uzomah: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 4046, 4055
Tyler Bass: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 0.00, 4046, 4055
Dan Arnold: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,3/24/2024 4:46:01 PM,0.790000000000000000,1/8/2024 4:22:06 PM, 0.00, 4046, 4055
Noah Sewell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 4046, 4055
Keaontay Ingram: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 4046, 4055
Chase Brown: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.00, 4046, 4055
Tremaine Edmunds: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.00, 4046, 4055
Brian Burns: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.00, 4046, 4055
Demetric Felton: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,4/17/2024 1:05:35 PM,0.920000000000000000,3/20/2024 5:45:01 AM, 0.00, 4046, 4055
Shaq Thompson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.00, 4046, 4055
Ja'Marr Chase: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 4046, 4055
P.J. Walker: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.00, 4046, 4055
Trenton Irwin: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.00, 4046, 4055
Trevor Siemian: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.700000000000000000,5/5/2024 7:21:07 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 4046, 4055
James Conner: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 4046, 4055
Trayveon Williams: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/15/2024 3:25:23 PM,0.750000000000000000,2/17/2024 6:49:51 PM, 0.00, 4046, 4055
Tee Higgins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 4046, 4055
Foster Moreau: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.00, 4046, 4055
Gervon Dexter Sr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 4046, 4055
Vonn Bell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.00, 4046, 4055
Brian Branch: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.00, 4046, 4055
Calvin Austin III: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 4046, 4055
Jared Goff: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 4046, 4055
Easton Stick: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/8/2024 12:55:10 AM,4.950000000000000000,1/1/2024 3:24:12 PM, 0.00, 4046, 4055
Nick Chubb: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.890000000000000000,5/15/2024 11:12:34 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.00, 4046, 4055
Mike Gesicki: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 4046, 4055
Rashid Shaheed: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 4046, 4055
Gerald Everett: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 4046, 4055
Jerick McKinnon: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 4046, 4055
Alec Pierce: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 4046, 4055
Zack Moss: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 4046, 4055
Randall Cobb: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 4046, 4055
Cam Taylor-Britt: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.00, 4046, 4055
Irv Smith Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 4046, 4055
Pat Freiermuth: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.00, 4046, 4055
Christian Watson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 4046, 4055
Braxton Berrios: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 4046, 4055
Aaron Rodgers: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.440000000000000000,5/10/2024 6:38:53 PM,4.000000000000000000,4/8/2024 4:39:07 PM, 0.00, 4046, 4055
Trey Lance: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.310000000000000000,5/3/2024 8:50:57 PM,2.000000000000000000,4/1/2024 2:35:41 AM, 0.00, 4046, 4055
Ian Thomas: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,4/28/2024 3:29:43 AM,0.990000000000000000,12/30/2023 5:47:37 AM, 0.00, 4046, 4055
Anthony McFarland Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/5/2024 7:29:37 AM,0.750000000000000000,3/4/2024 2:25:29 PM, 0.00, 4046, 4055
Eli Mitchell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 4046, 4055
Graham Gano: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 0.00, 4046, 4055
Ernest Jones: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.00, 4046, 4055
Drew Sanders: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.990000000000000000,5/14/2024 8:17:53 PM,0.840000000000000000,11/30/2023 1:35:17 PM, 0.00, 4046, 4055
Stefon Diggs: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 4046, 4055
Haason Reddick: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.00, 4046, 4055
Cameron Jordan: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.00, 4046, 4055
DeVonta Smith: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 4046, 4055
Logan Wilson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.00, 4046, 4055
Antoine Winfield Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 4046, 4055
