CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Wilson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,18.000000000000000000,5/17/2024 4:03:43 AM, 0.00, 1238, 2034
Garrett Wilson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1238, 2034
Justin Tucker: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 223.000000000000000000,2/4/2024 4:58:52 PM,1111.000000000000000000,4/28/2024 6:24:08 PM, 0.00, 81, 2034
Elijah Moore: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 1238, 2034
Chris Godwin: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 715, 2034
Khalil Herbert: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 715, 2034
Kyle Pitts: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 715, 2034
Brandon Aubrey: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 750.000000000000000000,11/6/2023 9:06:14 PM,770.000000000000000000,11/6/2023 5:56:47 PM, 0.00, 81, 2034
Justin Tucker: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 715, 2034
Jonathan Taylor: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 715, 2034
Hunter Henry: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 225.000000000000000000,12/18/2023 5:04:47 PM,400.000000000000000000,12/5/2023 1:09:40 PM, 0.00, 81, 2034
Marvin Mims Jr.: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Brandon McManus: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 715, 2034
Calvin Ridley: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,189.000000000000000000,5/17/2024 4:00:59 AM, 0.00, 715, 2034
Jared Goff: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4999.000000000000000000,12/18/2023 6:18:08 AM,22000.000000000000000000,1/23/2024 2:03:26 PM, 0.00, 81, 2034
Jaylen Warren: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 715, 2034
Tua Tagovailoa: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 3600.000000000000000000,1/2/2024 11:17:59 PM,1499.000000000000000000,5/15/2024 5:16:18 PM, 0.00, 81, 2034
Amon-Ra St. Brown: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 715, 2034
Jeff Wilson Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 715, 2034
D'Andre Swift: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 399.000000000000000000,2/8/2024 11:41:46 AM,1299.000000000000000000,5/15/2024 5:20:20 PM, 0.00, 81, 2034
Matthew Stafford: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1700.000000000000000000,1/14/2024 9:21:40 PM,1299.000000000000000000,5/15/2024 5:17:57 PM, 0.00, 81, 2034
Gus Edwards: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 329.000000000000000000,3/22/2024 12:56:31 PM,2000.000000000000000000,10/28/2023 3:05:45 AM, 0.00, 81, 2034
Desmond Ridder: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 715, 2034
Tyjae Spears: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.00, 1238, 2034
Durham Smythe: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 715, 2034
Jonathan Taylor: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1999.000000000000000000,2/12/2024 5:55:45 AM,5999.000000000000000000,12/20/2023 7:01:27 AM, 0.00, 81, 2034
Quentin Johnston: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 189.000000000000000000,1/29/2024 2:31:32 PM,499.000000000000000000,3/14/2024 7:19:12 PM, 0.00, 81, 2034
Michael Pittman Jr.: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1238, 2034
Joshua Dobbs: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 715, 2034
Logan Thomas: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Derrick Henry: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 715, 2034
Christian Kirk: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 715, 2034
Kendre Miller: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 715, 2034
DK Metcalf: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 715, 2034
Brian Robinson Jr.: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1238, 2034
Sam LaPorta: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 715, 2034
Stefon Diggs: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 6100.000000000000000000,11/29/2023 4:33:01 PM,55999.000000000000000000,8/14/2023 7:14:28 PM, 0.00, 81, 2034
Chuba Hubbard: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 138.220000000000000000,4/8/2024 4:27:54 AM,2250.000000000000000000,11/9/2023 8:42:46 PM, 0.00, 81, 2034
David Njoku: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 715, 2034
Chad Ryland: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 715, 2034
Deuce Vaughn: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 6.000000000000000000,5/7/2024 1:56:36 AM,21.990000000000000000,5/7/2024 2:31:51 AM, 0.00, 1238, 2034
Marquise Brown: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1238, 2034
Jake Moody: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 715, 2034
Derek Carr: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1000.000000000000000000,12/27/2023 12:05:18 PM,999.000000000000000000,5/15/2024 5:18:18 PM, 0.00, 81, 2034
Amari Cooper: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 400.000000000000000000,2/9/2024 1:52:16 AM,3500.000000000000000000,11/29/2023 12:25:04 PM, 0.00, 81, 2034
Jerick McKinnon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 715, 2034
Jordan Love: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1500.000000000000000000,12/18/2023 4:17:44 AM,3000.000000000000000000,12/11/2023 11:29:04 PM, 0.00, 81, 2034
George Pickens: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 715, 2034
Luke Musgrave: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 275.000000000000000000,3/1/2024 4:02:48 PM,620.000000000000000000,1/14/2024 8:03:16 PM, 0.00, 81, 2034
Baker Mayfield: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 715, 2034
Kyle Pitts: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1238, 2034
Ka'imi Fairbairn: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 225.000000000000000000,2/27/2024 10:43:53 AM,550.000000000000000000,11/5/2023 1:22:12 AM, 0.00, 81, 2034
Dalton Schultz: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1238, 2034
Rashee Rice: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,189.000000000000000000,5/17/2024 4:01:19 AM, 0.00, 715, 2034
Jake Ferguson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 715, 2034
Younghoe Koo: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 715, 2034
Jordan Addison: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,189.050000000000000000,5/17/2024 3:59:55 AM, 0.00, 715, 2034
Cole Kmet: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 400.000000000000000000,2/2/2024 11:09:30 AM,880.000000000000000000,2/19/2024 1:18:08 PM, 0.00, 81, 2034
Mark Andrews: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 599.000000000000000000,2/12/2024 6:55:07 AM,4500.000000000000000000,1/24/2024 8:36:52 PM, 0.00, 81, 2034
Najee Harris: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,269.000000000000000000,5/17/2024 3:43:24 AM, 0.00, 715, 2034
Zach Wilson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 715, 2034
Javonte Williams: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 715, 2034
Patrick Mahomes II: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 715, 2034
Elijah Moore: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 189.000000000000000000,4/14/2024 3:13:10 PM,649.000000000000000000,1/10/2024 8:19:20 AM, 0.00, 81, 2034
Baker Mayfield: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1238, 2034
Jayden Reed: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,236.550000000000000000,5/17/2024 3:59:35 AM, 0.00, 715, 2034
Jerome Ford: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1238, 2034
Justin Herbert: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 715, 2034
Jaxon Smith-Njigba: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 360.000000000000000000,4/11/2024 2:22:29 AM,699.000000000000000000,1/2/2024 9:19:32 AM, 0.00, 81, 2034
Chris Olave: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 715, 2034
Dak Prescott: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1238, 2034
Curtis Samuel: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 715, 2034
Michael Thomas: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 199.000000000000000000,2/12/2024 8:32:08 PM,1080.000000000000000000,11/16/2023 8:55:07 PM, 0.00, 81, 2034
Rachaad White: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1238, 2034
Christian Watson: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 399.000000000000000000,4/13/2024 11:17:39 AM,1699.000000000000000000,2/12/2024 1:01:01 PM, 0.00, 81, 2034
Derek Carr: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1238, 2034
Chuba Hubbard: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 715, 2034
Mack Hollins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 715, 2034
Jimmy Garoppolo: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1238, 2034
Jaxon Smith-Njigba: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 715, 2034
James Cook: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1238, 2034
Anders Carlson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 715, 2034
Trevor Lawrence: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1238, 2034
Geno Smith: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 715, 2034
Brandon Aiyuk: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 715, 2034
Alexander Mattison: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Joey Slye: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 715, 2034
Keenan Allen: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,236.550000000000000000,5/17/2024 3:58:29 AM, 0.00, 715, 2034
Stefon Diggs: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,349.000000000000000000,5/17/2024 3:55:04 AM, 0.00, 715, 2034
Trevor Lawrence: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 715, 2034
Kenneth Gainwell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 715, 2034
Amari Cooper: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1238, 2034
Graham Gano: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 80.000000000000000000,5/7/2024 4:44:46 PM,115.000000000000000000,5/5/2024 9:41:16 PM, 0.00, 715, 2034
Jalin Hyatt: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 275.000000000000000000,1/18/2024 5:19:51 AM,375.000000000000000000,1/4/2024 4:09:53 AM, 0.00, 81, 2034
Roschon Johnson: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1238, 2034
Darren Waller: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1238, 2034
Jared Goff: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 715, 2034
Desmond Ridder: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 500.000000000000000000,1/28/2024 4:27:48 PM,299.000000000000000000,5/15/2024 5:28:55 PM, 0.00, 81, 2034
Michael Pittman Jr.: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 189.000000000000000000,5/17/2024 5:02:36 AM,189.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 715, 2034
CeeDee Lamb: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 2299.000000000000000000,2/12/2024 1:59:15 PM,3399.000000000000000000,1/27/2024 2:19:44 AM, 0.00, 81, 2034
Travis Kelce: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4300.000000000000000000,1/28/2024 4:27:06 PM,1999.000000000000000000,2/16/2024 3:53:27 AM, 0.00, 81, 2034
George Pickens: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1238, 2034
Alvin Kamara: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 6250.000000000000000000,11/7/2023 5:06:33 PM,9000.000000000000000000,11/6/2023 2:39:30 PM, 0.00, 81, 2034
Dameon Pierce: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1238, 2034
Daniel Carlson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 715, 2034
Zach Charbonnet: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1238, 2034
Terry McLaurin: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 715, 2034
Diontae Johnson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 1238, 2034
Isiah Pacheco: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 715, 2034
T.J. Hockenson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,89.000000000000000000,5/17/2024 3:47:41 AM, 0.00, 715, 2034
Travis Etienne Jr.: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 715, 2034
Calvin Ridley: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1238, 2034
DeAndre Hopkins: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 395.000000000000000000,1/7/2024 4:51:39 PM,395.000000000000000000,1/4/2024 4:41:04 PM, 0.00, 715, 2034
Daniel Jones: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 1238, 2034
Irv Smith Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 715, 2034
Baker Mayfield: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1199.000000000000000000,1/4/2024 12:12:54 AM,4699.000000000000000000,1/16/2024 1:40:58 AM, 0.00, 81, 2034
Luke Schoonmaker: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 715, 2034
Younghoe Koo: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 152.000000000000000000,2/18/2024 10:20:56 PM,890.000000000000000000,10/20/2023 1:52:19 PM, 0.00, 81, 2034
Bryce Young: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 1238, 2034
Brandon Aubrey: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 100.000000000000000000,4/22/2024 11:16:40 PM,999.000000000000000000,4/9/2024 2:23:04 PM, 0.00, 715, 2034
Gabriel Davis: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 715, 2034
Raheem Mostert: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 715, 2034
Bryce Young: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 715, 2034
Jahmyr Gibbs: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 0.00, 1238, 2034
Tyreek Hill: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 715, 2034
Kenny Pickett: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1238, 2034
Josh Reynolds: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1238, 2034
Chris Boswell: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Deuce Vaughn: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 95.000000000000000000,3/30/2024 4:43:30 PM,89.770000000000000000,12/31/2023 4:41:05 PM, 0.00, 715, 2034
