CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shaq Thompson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1246, 1246
Mekhi Blackmon: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1246, 1246
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1246, 1246
Jessie Bates III: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1246, 1246
Blaine Gabbert: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1246, 1246
Kadarius Toney: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 1246, 1246
Roschon Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1246, 1246
Deonte Banks: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,18.990000000000000000,12/14/2023 10:27:33 PM, 0.00, 1246, 1246
Darius Slayton: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,18.000000000000000000,5/17/2024 4:00:56 AM, 0.00, 1246, 1246
Matt Breida: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1246, 1246
Maxx Crosby: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 1246, 1246
Jamal Adams: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1246, 1246
Tyler Conklin: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1246, 1246
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1246, 1246
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1246, 1246
Tuli Tuipulotu: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1246, 1246
Travon Walker: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 1246, 1246
Jake Ferguson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1246, 1246
Jerick McKinnon: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1246, 1246
Josh Reynolds: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1246, 1246
Tony Pollard: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1246, 1246
Ben Skowronek: 2023 Rush Set (ELITE),5,5,Elite,0.40,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1246, 1246
Boston Scott: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 1246, 1246
Jake Moody: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1246, 1246
Gardner Minshew II: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1246, 1246
Kyle Hamilton: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1246, 1246
Tyree Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1246, 1246
Darius Slay Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1246, 1246
Stefon Diggs: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1246, 1246
Olamide Zaccheaus: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 1246, 1246
Parris Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1246, 1246
Chris Boswell: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1246, 1246
Khalil Shakir: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1246, 1246
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 1246, 1246
Allen Lazard: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1246, 1246
Wan'Dale Robinson: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1246, 1246
Devin Duvernay: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.500000000000000000,1/19/2024 10:04:56 PM,13.990000000000000000,1/20/2024 3:33:57 PM, 0.00, 1246, 1246
Rashee Rice: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1246, 1246
Randy Gregory: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 1246, 1246
Dontayvion Wicks: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1246, 1246
Marlon Humphrey: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1246, 1246
John Bates: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 1246, 1246
Micah Parsons: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1246, 1246
Allen Robinson II: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1246, 1246
Budda Baker: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1246, 1246
Christian Wilkins: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 1246, 1246
Brandin Cooks: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1246, 1246
Kendre Miller: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1246, 1246
Hunter Renfrow: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1246, 1246
Josh Allen: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 1246, 1246
Quay Walker: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1246, 1246
JaMycal Hasty: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.00, 1246, 1246
Breece Hall: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1246, 1246
Payne Durham: 2023 Rush Set (ELITE),7,7,Elite,0.56,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 1246, 1246
Nick Mullens: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 10.000000000000000000,1/8/2024 11:51:36 PM,20.000000000000000000,1/18/2024 7:33:14 PM, 0.00, 1246, 1246
Gervon Dexter Sr.: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1246, 1246
Brenton Strange: 2023 Rush Set (ELITE),7,7,Elite,0.56,0.00, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 0.00, 1246, 1246
Tommy Tremble: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 1246, 1246
Younghoe Koo: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1246, 1246
Sean Clifford: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1246, 1246
Isaiah Hodgins: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1246, 1246
Ian Thomas: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.00, 1246, 1246
Nick Folk: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1246, 1246
Marshon Lattimore: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1246, 1246
Anthony McFarland Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.00, 1246, 1246
Antonio Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1246, 1246
Amon-Ra St. Brown: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1246, 1246
Trenton Simpson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1246, 1246
Cairo Santos: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1246, 1246
Kobie Turner: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1246, 1246
Matt Gay: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1246, 1246
Andy Dalton: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 1246, 1246
Jauan Jennings: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1246, 1246
Tee Higgins: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1246, 1246
Matthew Judon: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 1246, 1246
Brian Branch: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 1246, 1246
Danielle Hunter: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 1246, 1246
Donovan Peoples-Jones: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1246, 1246
John Metchie III: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1246, 1246
DeForest Buckner: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 7.220000000000000000,5/16/2024 4:47:30 PM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.00, 1246, 1246
Chad Ryland: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1246, 1246
K.J. Osborn: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1246, 1246
Jayden Reed: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1246, 1246
Jordan Fuller: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1246, 1246
Denzel Ward: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1246, 1246
Lukas Van Ness: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1246, 1246
Matt Prater: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1246, 1246
Robert Tonyan: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1246, 1246
Deon Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.00, 1246, 1246
Foster Moreau: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.00, 1246, 1246
Will Anderson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,5/16/2024 4:47:07 PM,24.880000000000000000,5/16/2024 5:06:04 PM, 0.00, 1246, 1246
Ke'Shawn Vaughn: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 1246, 1246
Chris Evans: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 7.150000000000000000,5/9/2024 10:29:21 AM,13.990000000000000000,12/11/2023 4:39:29 PM, 0.00, 1246, 1246
Josh Oliver: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1246, 1246
Devin White: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.00, 1246, 1246
AJ Dillon: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1246, 1246
Jalin Hyatt: 2023 Rush Set (ELITE),5,5,Elite,0.40,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1246, 1246
Azeez Al-Shaair: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 1246, 1246
Michael Gallup: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1246, 1246
Quez Watkins: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 8.000000000000000000,5/1/2024 4:22:35 AM,14.990000000000000000,2/12/2024 8:52:15 PM, 0.00, 1246, 1246
Richie James Jr.: 2023 Rush Set (ELITE),6,6,Elite,0.48,0.00, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.00, 1246, 1246
Joey Slye: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1246, 1246
C.J. Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 1246, 1246
Jordan Akins: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 1246, 1246
Laviska Shenault Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.00, 1246, 1246
Van Jefferson: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1246, 1246
Brandon McManus: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1246, 1246
Jake Elliott: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1246, 1246
James Cook: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1246, 1246
Travis Kelce: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1246, 1246
Eli Mitchell: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 1246, 1246
Lavonte David: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 1246, 1246
Evan McPherson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.00, 1246, 1246
Rashid Shaheed: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1246, 1246
Devin Singletary: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1246, 1246
Dalton Kincaid: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1246, 1246
Patrick Mahomes II: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1246, 1246
Brian Burns: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1246, 1246
Kwity Paye: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1246, 1246
Skyy Moore: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1246, 1246
Terrace Marshall Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1246, 1246
Kalif Raymond: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 1246, 1246
Chase McLaughlin: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1246, 1246
Eddy Pineiro: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1246, 1246
Logan Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 1246, 1246
David Montgomery: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1246, 1246
Roquan Smith: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.00, 1246, 1246
DeAndre Carter: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 1246, 1246
Harrison Butker: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1246, 1246
CeeDee Lamb: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1246, 1246
DeeJay Dallas: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1246, 1246
Ameer Abdullah: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1246, 1246
Xavier McKinney: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 1246, 1246
