CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alexander Mattison: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 3599, 4515
Jakobi Meyers: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 690, 4515
Cam Akers: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 20.010000000000000000,4/10/2024 12:02:38 AM,55.000000000000000000,12/26/2023 2:54:58 AM, 0.00, 690, 4515
Garrett Wilson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 690, 4515
Isaiah Hodgins: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.000000000000000000,5/18/2024 9:53:50 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 3599, 4515
Rhamondre Stevenson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2000.000000000000000000,11/16/2023 7:44:48 PM,2499.000000000000000000,11/15/2023 4:43:33 PM, 0.00, 128, 4515
Raheem Mostert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 499.000000000000000000,4/10/2024 4:02:42 PM,4500.000000000000000000,11/14/2023 6:01:22 PM, 0.00, 128, 4515
Jahan Dotson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 3599, 4515
Alec Pierce: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 80.010000000000000000,3/17/2024 10:03:09 PM,550.000000000000000000,1/1/2024 5:15:31 PM, 0.00, 128, 4515
Treylon Burks: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 690, 4515
Chris Olave: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 690, 4515
Russell Wilson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 299.000000000000000000,2/12/2024 8:31:53 PM,1999.000000000000000000,2/12/2024 1:04:16 PM, 0.00, 128, 4515
Tyler Higbee: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 3599, 4515
Hunter Renfrow: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 690, 4515
JuJu Smith-Schuster: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 170.000000000000000000,12/26/2023 3:24:22 AM,250.000000000000000000,12/27/2023 1:12:39 AM, 0.00, 128, 4515
Rachaad White: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 3599, 4515
Allen Lazard: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 200.000000000000000000,1/24/2024 2:44:13 AM,229.000000000000000000,3/4/2024 11:30:07 AM, 0.00, 128, 4515
Brandon Aiyuk: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 690, 4515
Christian Kirk: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 690, 4515
Travis Etienne Jr.: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 690, 4515
Miles Sanders: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 690, 4515
Brian Robinson Jr.: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 690, 4515
Jahan Dotson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 690, 4515
AJ Dillon: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 690, 4515
Kadarius Toney: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 690, 4515
Raheem Mostert: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 3599, 4515
Kenneth Walker III: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,199.000000000000000000,5/17/2024 4:03:35 AM, 0.00, 690, 4515
Nick Chubb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 200.000000000000000000,2/13/2024 9:45:45 AM,230.000000000000000000,12/17/2023 2:04:00 AM, 0.00, 690, 4515
Zay Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 149.000000000000000000,5/10/2024 8:20:06 PM,279.000000000000000000,2/13/2024 12:01:04 PM, 0.00, 128, 4515
Jordan Love: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1500.000000000000000000,12/18/2023 4:17:44 AM,3000.000000000000000000,12/11/2023 11:29:04 PM, 0.00, 128, 4515
Davante Adams: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 3599, 4515
A.J. Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 690, 4515
Isaiah Hodgins: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 690, 4515
Dawson Knox: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 90.000000000000000000,2/18/2024 10:21:47 PM,400.000000000000000000,2/26/2024 9:17:55 AM, 0.00, 128, 4515
Stefon Diggs: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 6100.000000000000000000,11/29/2023 4:33:01 PM,55999.000000000000000000,8/14/2023 7:14:28 PM, 0.00, 128, 4515
Tyler Higbee: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 799.000000000000000000,1/13/2024 4:08:33 PM,399.000000000000000000,12/28/2023 11:42:13 PM, 0.00, 128, 4515
Alexander Mattison: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 690, 4515
Jimmy Garoppolo: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 690, 4515
Mark Andrews: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 690, 4515
Isaiah Hodgins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 300.000000000000000000,11/1/2023 8:33:56 PM,290.000000000000000000,12/13/2023 9:19:17 PM, 0.00, 128, 4515
Aaron Rodgers: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 40.000000000000000000,4/17/2024 9:35:17 PM,44.440000000000000000,5/10/2024 9:02:49 PM, 0.00, 3599, 4515
Daniel Jones: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 690, 4515
Raheem Mostert: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 690, 4515
Michael Pittman Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 999.000000000000000000,2/14/2024 4:33:53 PM,4999.000000000000000000,11/1/2023 8:15:44 PM, 0.00, 128, 4515
Derek Carr: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1000.000000000000000000,12/27/2023 12:05:18 PM,999.000000000000000000,5/15/2024 5:18:18 PM, 0.00, 128, 4515
Darren Waller: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 3599, 4515
DK Metcalf: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,5/1/2024 4:23:00 PM,899.000000000000000000,1/27/2024 1:09:21 PM, 0.00, 128, 4515
Hunter Renfrow: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 175.000000000000000000,2/4/2024 5:20:37 PM,700.000000000000000000,10/9/2023 10:31:00 PM, 0.00, 128, 4515
Tee Higgins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 176.000000000000000000,1/10/2024 5:41:50 AM,1750.000000000000000000,11/17/2023 9:55:52 PM, 0.00, 128, 4515
Elijah Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 189.000000000000000000,4/14/2024 3:13:10 PM,649.000000000000000000,1/10/2024 8:19:20 AM, 0.00, 128, 4515
DK Metcalf: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 690, 4515
Patrick Mahomes II: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 690, 4515
Jordan Love: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 690, 4515
Christian Watson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.000000000000000000,4/13/2024 11:17:39 AM,1699.000000000000000000,2/12/2024 1:01:01 PM, 0.00, 128, 4515
Treylon Burks: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 3599, 4515
Chris Godwin: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 690, 4515
Matthew Stafford: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 3599, 4515
Jamaal Williams: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 3599, 4515
George Pickens: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 690, 4515
Derek Carr: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 690, 4515
DeVonta Smith: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,2/4/2024 10:22:27 PM,550.000000000000000000,2/4/2024 4:21:20 PM, 0.00, 128, 4515
Amon-Ra St. Brown: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 690, 4515
T.J. Hockenson: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 89.000000000000000000,5/17/2024 10:02:56 AM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 690, 4515
Jerick McKinnon: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 690, 4515
Josh Jacobs: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 690, 4515
Darnell Mooney: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.250000000000000000,5/18/2024 3:40:43 PM,19.000000000000000000,12/26/2023 10:40:55 PM, 0.00, 3599, 4515
Jaylen Waddle: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 690, 4515
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 3599, 4515
Chris Godwin: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 3599, 4515
Greg Dulcich: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 3599, 4515
Khalil Herbert: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 3599, 4515
Dawson Knox: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.100000000000000000,5/18/2024 3:50:59 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 3599, 4515
Samaje Perine: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 3599, 4515
Joe Burrow: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 3599, 4515
Mack Hollins: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 3599, 4515
Irv Smith Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 3599, 4515
Dak Prescott: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 3599, 4515
Travis Kelce: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 3599, 4515
Gabriel Davis: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 3599, 4515
Nico Collins: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 3599, 4515
Keenan Allen: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 3599, 4515
Jerry Jeudy: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 3599, 4515
Courtland Sutton: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 11.110000000000000000,5/18/2024 3:45:26 PM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 3599, 4515
Calvin Ridley: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 3599, 4515
Joe Mixon: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 3599, 4515
Justin Herbert: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,39.990000000000000000,5/17/2024 6:50:27 PM, 0.00, 3599, 4515
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 3599, 4515
Brandin Cooks: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 3599, 4515
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 3599, 4515
David Njoku: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 3599, 4515
Christian Kirk: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 3599, 4515
Skyy Moore: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 3599, 4515
Javonte Williams: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 3599, 4515
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 7.250000000000000000,5/18/2024 3:41:50 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 3599, 4515
DeVante Parker: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 690, 4515
AJ Dillon: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,1/28/2024 12:38:18 PM,499.000000000000000000,3/12/2024 1:58:50 AM, 0.00, 128, 4515
Dak Prescott: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 4165.000000000000000000,1/9/2024 3:39:57 PM,1699.000000000000000000,5/15/2024 5:15:18 PM, 0.00, 128, 4515
David Montgomery: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.000000000000000000,2/8/2024 11:41:30 AM,5500.000000000000000000,11/16/2023 8:27:12 PM, 0.00, 128, 4515
Dallas Goedert: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 690, 4515
Javonte Williams: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 690, 4515
Tyler Higbee: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 690, 4515
T.J. Hockenson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 3599, 4515
Daniel Jones: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 11.110000000000000000,5/18/2024 3:45:02 PM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 3599, 4515
James Conner: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 350.000000000000000000,1/31/2024 12:45:48 PM,799.000000000000000000,1/29/2024 9:11:40 PM, 0.00, 128, 4515
Travis Kelce: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 690, 4515
Zach Ertz: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.000000000000000000,4/24/2024 6:42:16 AM,700.000000000000000000,4/19/2024 3:29:23 PM, 0.00, 128, 4515
DeVante Parker: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 3599, 4515
Kirk Cousins: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 690, 4515
Tua Tagovailoa: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 690, 4515
Marquise Brown: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 425.000000000000000000,5/6/2024 10:59:44 PM,3199.000000000000000000,2/13/2024 4:31:33 PM, 0.00, 128, 4515
Jared Goff: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 690, 4515
Donovan Peoples-Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 499.000000000000000000,4/23/2024 10:10:12 PM,499.000000000000000000,2/9/2024 1:22:17 AM, 0.00, 128, 4515
Jared Goff: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 3599, 4515
Treylon Burks: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 99.000000000000000000,5/1/2024 4:25:41 AM,400.000000000000000000,12/11/2023 11:27:56 PM, 0.00, 128, 4515
Drake London: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 3599, 4515
Mack Hollins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 125.000000000000000000,2/13/2024 11:57:59 AM,449.000000000000000000,11/14/2023 12:03:01 PM, 0.00, 128, 4515
Dallas Goedert: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 3599, 4515
Austin Ekeler: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 3599, 4515
Justin Jefferson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 690, 4515
Jerick McKinnon: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 3599, 4515
Terry McLaurin: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 11.000000000000000000,5/18/2024 3:38:32 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 3599, 4515
Curtis Samuel: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.990000000000000000,12/31/2023 5:34:32 PM,1500.000000000000000000,10/4/2023 4:10:56 PM, 0.00, 128, 4515
Dameon Pierce: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 125.000000000000000000,3/1/2024 1:16:05 PM,2000.000000000000000000,1/6/2024 7:44:53 PM, 0.00, 128, 4515
Cooper Kupp: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 3599, 4515
Isiah Pacheco: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 3599, 4515
Tyler Boyd: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 249.000000000000000000,12/29/2023 5:39:25 AM,299.990000000000000000,1/7/2024 5:38:30 PM, 0.00, 128, 4515
James Conner: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 13.000000000000000000,5/18/2024 3:43:27 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 3599, 4515
