CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zay Jones: 2023 Rush Set (RARE),6,4,Rare,0.44,0.21, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.21, 1342, 1342
Calvin Austin III: 2023 Rush Set (RARE),2,0,Rare,0.14,0.21, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.21, 1342, 1342
Garrett Wilson: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.21, 1342, 1342
Donald Parham Jr.: 2023 Rush Set (RARE),2,0,Rare,0.14,0.21, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.21, 1342, 1342
Joshua Dobbs: 2023 Rush Set (RARE),2,0,Rare,0.14,0.21, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.21, 1342, 1342
Saquon Barkley: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.21, 1342, 1342
Terrace Marshall Jr.: 2023 Rush Set (RARE),2,0,Rare,0.14,0.21, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.21, 1342, 1342
Tutu Atwell: 2023 Rush Set (RARE),2,0,Rare,0.14,0.21, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.21, 1342, 1342
Rashid Shaheed: 2023 Rush Set (RARE),6,4,Rare,0.44,0.21, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.21, 1342, 1342
Joshua Palmer: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.10, 1342, 1342
Keenan Allen: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.10, 1342, 1342
Matt Breida: 2023 Play-Action Set (RARE),2,1,Rare,0.14,0.10, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.10, 1342, 1342
Chris Godwin: 2023 Play-Action Set (RARE),4,3,Rare,0.29,0.10, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.10, 1342, 1342
Ryan Tannehill: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.10, 1342, 1342
Tyler Conklin: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.10, 1342, 1342
Josh Reynolds: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.10, 1342, 1342
George Kittle: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.10, 1342, 1342
D'Andre Swift: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.490000000000000000,5/17/2024 2:29:57 AM,1.490000000000000000,1/22/2024 3:30:04 AM, 0.10, 1342, 1342
Daniel Jones: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.10, 1342, 1342
Zay Jones: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.10, 1342, 1342
Kenny Pickett: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.10, 1342, 1342
Alexander Mattison: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.10, 1342, 1342
Jimmy Garoppolo: 2023 Play-Action Set (RARE),2,1,Rare,0.14,0.10, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.10, 1342, 1342
Chuba Hubbard: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.10, 1342, 1342
Evan Engram: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.10, 1342, 1342
Miles Sanders: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.10, 1342, 1342
Tee Higgins: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.10, 1342, 1342
Calvin Austin III: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.10, 1342, 1342
Christian Kirk: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.10, 1342, 1342
Dalton Schultz: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.10, 1342, 1342
Austin Ekeler: 2023 Play-Action Set (RARE),2,1,Rare,0.14,0.10, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.10, 1342, 1342
Elijah Moore: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.10, 1342, 1342
Kyle Pitts: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.10, 1342, 1342
Samaje Perine: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.10, 1342, 1342
Lamar Jackson: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.10, 1342, 1342
Odell Beckham Jr.: 2023 Play-Action Set (RARE),2,1,Rare,0.14,0.10, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.10, 1342, 1342
Dak Prescott: 2023 Play-Action Set (RARE),4,3,Rare,0.29,0.10, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.10, 1342, 1342
Javonte Williams: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.10, 1342, 1342
Gus Edwards: 2023 Play-Action Set (RARE),3,2,Rare,0.22,0.10, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.10, 1342, 1342
Mack Hollins: 2023 Play-Action Set (RARE),2,1,Rare,0.14,0.10, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.10, 1342, 1342
Jakobi Meyers: 2023 Rush Set (RARE),5,4,Rare,0.37,0.10, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.10, 1342, 1342
Jordan Addison: 2023 Rush Set (RARE),5,4,Rare,0.37,0.10, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.10, 1342, 1342
Jordan Love: 2023 Rush Set (RARE),5,4,Rare,0.37,0.10, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.10, 1342, 1342
Jonnu Smith: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.10, 1342, 1342
Zach Wilson: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.10, 1342, 1342
Allen Lazard: 2023 Rush Set (RARE),4,3,Rare,0.29,0.10, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.10, 1342, 1342
Noah Brown: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.10, 1342, 1342
Matt Breida: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.10, 1342, 1342
Kalif Raymond: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.10, 1342, 1342
Justice Hill: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.10, 1342, 1342
Nelson Agholor: 2023 Rush Set (RARE),2,1,Rare,0.14,0.10, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.10, 1342, 1342
Tyler Conklin: 2023 Rush Set (RARE),5,4,Rare,0.37,0.10, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.10, 1342, 1342
Sam Howell: 2023 Play-Action Set (RARE),3,3,Rare,0.22,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 1342, 1342
Latavius Murray: 2023 Rush Set (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 1342, 1342
Andy Dalton: 2023 Rush Set (RARE),2,2,Rare,0.14,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 1342, 1342
