CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amari Cooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1375, 1380
Josh Sweat: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 1375, 1380
Chase Edmonds: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1375, 1380
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1375, 1380
Isaiah Likely: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1375, 1380
Hunter Renfrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1375, 1380
Joey Slye: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1375, 1380
Greg Zuerlein: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1375, 1380
Zach Ertz: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1375, 1380
Blaine Gabbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1375, 1380
Jarrett Stidham: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 1375, 1380
Chase Claypool: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1375, 1380
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1375, 1380
Trevor Lawrence: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1375, 1380
Christian Kirk: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1375, 1380
Hayden Hurst: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1375, 1380
Desmond Ridder: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1375, 1380
Juwan Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1375, 1380
C.J. Stroud: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1375, 1380
Romeo Doubs: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1375, 1380
Quentin Johnston: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1375, 1380
Rhamondre Stevenson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1375, 1380
Chris Olave: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1375, 1380
Tua Tagovailoa: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1375, 1380
Calvin Ridley: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1375, 1380
Rachaad White: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1375, 1380
Khalil Herbert: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1375, 1380
Deshaun Watson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1375, 1380
Zach Ertz: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1375, 1380
James Conner: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1375, 1380
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1375, 1380
Jaylen Waddle: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1375, 1380
Michael Pittman Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1375, 1380
Mark Andrews: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1375, 1380
Gerald Everett: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1375, 1380
DJ Moore: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1375, 1380
T.J. Hockenson: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 1375, 1380
Alexander Mattison: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1375, 1380
Miles Sanders: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1375, 1380
Michael Thomas: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1375, 1380
Chuba Hubbard: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1375, 1380
Cade Otton: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1375, 1380
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1375, 1380
Taysom Hill: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1375, 1380
DK Metcalf: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1375, 1380
Ja'Marr Chase: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1375, 1380
Najee Harris: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1375, 1380
Jordan Love: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1375, 1380
Chase Edmonds: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1375, 1380
Justin Jefferson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 34.000000000000000000,5/14/2024 4:47:50 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1375, 1380
Geno Smith: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1375, 1380
Samaje Perine: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1375, 1380
Tyler Lockett: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1375, 1380
DJ Chark Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1375, 1380
JuJu Smith-Schuster: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,14.000000000000000000,5/7/2024 5:27:15 PM, 0.00, 1375, 1380
Justin Herbert: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1375, 1380
Baker Mayfield: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1375, 1380
Keenan Allen: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1375, 1380
Noah Fant: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1375, 1380
Alec Pierce: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1375, 1380
Darnell Mooney: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1375, 1380
Nick Chubb: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 19.000000000000000000,5/14/2024 5:35:40 AM,45.000000000000000000,4/10/2024 3:06:31 PM, 0.00, 1375, 1380
Javonte Williams: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1375, 1380
Kenny Pickett: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1375, 1380
Christian McCaffrey: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1375, 1380
Jalen Hurts: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1375, 1380
Treylon Burks: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1375, 1380
Mike Evans: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1375, 1380
Dameon Pierce: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1375, 1380
Odell Beckham Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 1375, 1380
George Kittle: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1375, 1380
Jerry Jeudy: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1375, 1380
Deebo Samuel: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1375, 1380
Chris Godwin: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1375, 1380
Marvin Mims Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 1375, 1380
J.K. Dobbins: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 24.880000000000000000,4/18/2024 12:14:04 AM,28.000000000000000000,12/3/2023 5:12:46 AM, 0.00, 1375, 1380
Josh Downs: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1375, 1380
Chig Okonkwo: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1375, 1380
Jakobi Meyers: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1375, 1380
Russell Wilson: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1375, 1380
A.J. Brown: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1375, 1380
Marquise Brown: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1375, 1380
Durham Smythe: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 1375, 1380
Robert Woods: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 1375, 1380
Dallas Goedert: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1375, 1380
Jaylen Warren: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 1375, 1380
Ryan Tannehill: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1375, 1380
Jamaal Williams: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1375, 1380
Tyreek Hill: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1375, 1380
Brock Purdy: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1375, 1380
Trey McBride: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 1375, 1380
Nelson Agholor: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 1375, 1380
Jonathan Allen: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.00, 1375, 1380
Jordan Hicks: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 1375, 1380
Cameron Jordan: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 1375, 1380
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 1375, 1380
Tremaine Edmunds: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 1375, 1380
Josh Allen: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 1375, 1380
Aidan Hutchinson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,4/28/2024 11:16:38 PM,22.990000000000000000,1/28/2024 2:11:30 PM, 0.00, 1375, 1380
Jordyn Brooks: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.00, 1375, 1380
Adoree' Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 1375, 1380
Jeff Okudah: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/20/2024 2:29:18 AM,15.000000000000000000,12/18/2023 2:17:22 PM, 0.00, 1375, 1380
Justice Hill: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.00, 1375, 1380
Aaron Donald: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.00, 1375, 1380
De'Vondre Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 6.150000000000000000,5/16/2024 4:50:22 PM,15.000000000000000000,12/19/2023 4:08:52 AM, 0.00, 1375, 1380
Jordan Mason: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.00, 1375, 1380
Jonnu Smith: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 1375, 1380
Logan Thomas: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.00, 1375, 1380
Chase Claypool: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1375, 1380
Zamir White: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.00, 1375, 1380
Justin Tucker: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1375, 1380
Graham Gano: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1375, 1380
Jaire Alexander: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 1375, 1380
Drew Sanders: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.00, 1375, 1380
Mazi Smith: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 1375, 1380
Isaiah Foskey: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.00, 1375, 1380
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1375, 1380
Emmanuel Forbes Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/12/2024 4:23:50 PM,13.490000000000000000,12/12/2023 1:14:20 PM, 0.00, 1375, 1380
Jason Sanders: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1375, 1380
Davis Mills: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 1375, 1380
Noah Gray: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 1375, 1380
Eddie Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.00, 1375, 1380
Minkah Fitzpatrick: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1375, 1380
Brock Wright: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 1375, 1380
Mike White: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 1375, 1380
Noah Sewell: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 1375, 1380
Jalen Ramsey: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1375, 1380
Jared Goff: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1375, 1380
Randall Cobb: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1375, 1380
Saquon Barkley: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 1375, 1380
Jevon Holland: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 1375, 1380
Isaiah Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1375, 1380
Dyami Brown: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 1375, 1380
