CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Ekeler: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1296, 1300
Jahan Dotson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1296, 1300
Joe Mixon: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1296, 1300
Cam Akers: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 1296, 1300
Robert Woods: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 1296, 1300
Dallas Goedert: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1296, 1300
Terry McLaurin: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 1296, 1300
Raheem Mostert: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 1296, 1300
Tyreek Hill: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1296, 1300
Mack Hollins: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 1296, 1300
Brock Purdy: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1296, 1300
Austin Hooper: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 1296, 1300
Trey McBride: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 1296, 1300
Jacoby Brissett: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.00, 1296, 1300
Zach Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.00, 1296, 1300
Tre'Quan Smith: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,3/29/2024 6:36:54 AM,15.000000000000000000,12/24/2023 11:16:26 PM, 0.00, 1296, 1300
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1296, 1300
Nelson Agholor: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 1296, 1300
Jonathan Allen: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.00, 1296, 1300
Michael Wilson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.00, 1296, 1300
Jordan Hicks: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 1296, 1300
Sam Darnold: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.00, 1296, 1300
Cameron Jordan: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 1296, 1300
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 1296, 1300
Tremaine Edmunds: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 1296, 1300
Josh Allen: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 1296, 1300
Aidan Hutchinson: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 15.000000000000000000,4/28/2024 11:16:38 PM,22.990000000000000000,1/28/2024 2:11:30 PM, 0.00, 1296, 1300
Jordyn Brooks: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.00, 1296, 1300
De'Von Achane: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 1296, 1300
Adoree' Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 1296, 1300
Jeff Okudah: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 9.990000000000000000,4/20/2024 2:29:18 AM,15.000000000000000000,12/18/2023 2:17:22 PM, 0.00, 1296, 1300
Justice Hill: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.00, 1296, 1300
Aaron Donald: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.00, 1296, 1300
De'Vondre Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 6.150000000000000000,5/16/2024 4:50:22 PM,15.000000000000000000,12/19/2023 4:08:52 AM, 0.00, 1296, 1300
Jordan Mason: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.00, 1296, 1300
Isiah Pacheco: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1296, 1300
Jonnu Smith: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 1296, 1300
Logan Thomas: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.00, 1296, 1300
Trenton Irwin: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.00, 1296, 1300
Zamir White: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.00, 1296, 1300
Justin Tucker: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1296, 1300
Chase Brown: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1296, 1300
Graham Gano: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1296, 1300
Jaire Alexander: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 1296, 1300
Jaylon Jones: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.00, 1296, 1300
Nolan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.00, 1296, 1300
Mazi Smith: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 1296, 1300
Isaiah Foskey: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.00, 1296, 1300
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1296, 1300
Joey Porter Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 1296, 1300
Emmanuel Forbes Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/12/2024 4:23:50 PM,13.490000000000000000,12/12/2023 1:14:20 PM, 0.00, 1296, 1300
Nick Bolton: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 1296, 1300
Davis Mills: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 1296, 1300
Jarrett Stidham: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 1296, 1300
Noah Gray: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 1296, 1300
Eddie Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.00, 1296, 1300
Minkah Fitzpatrick: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1296, 1300
Brock Wright: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 1296, 1300
Sauce Gardner: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1296, 1300
Mike White: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 1296, 1300
Noah Sewell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 1296, 1300
Jalen Ramsey: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1296, 1300
Randall Cobb: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1296, 1300
Donald Parham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1296, 1300
Jevon Holland: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 1296, 1300
Isaiah Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1296, 1300
Dyami Brown: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 1296, 1300
Byron Young: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1296, 1300
Kayvon Thibodeaux: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1296, 1300
Will McDonald IV: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1296, 1300
Haason Reddick: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1296, 1300
Mekhi Blackmon: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1296, 1300
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1296, 1300
Jessie Bates III: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1296, 1300
Blaine Gabbert: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1296, 1300
Roschon Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1296, 1300
Deonte Banks: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,12.990000000000000000,12/10/2023 5:02:21 AM, 0.00, 1296, 1300
Darius Slayton: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 1296, 1300
Matt Breida: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1296, 1300
Dawson Knox: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.250000000000000000,5/15/2024 4:22:50 AM, 0.00, 1296, 1300
Maxx Crosby: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 1296, 1300
Jamal Adams: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1296, 1300
Tyler Conklin: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1296, 1300
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1296, 1300
Vonn Bell: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1296, 1300
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1296, 1300
Tuli Tuipulotu: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1296, 1300
Kyle Trask: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1296, 1300
Travon Walker: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 1296, 1300
Jake Ferguson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1296, 1300
Jerick McKinnon: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1296, 1300
Jamal Agnew: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1296, 1300
Kylen Granson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1296, 1300
Josh Reynolds: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1296, 1300
Tony Pollard: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1296, 1300
Boston Scott: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 1296, 1300
Jake Moody: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1296, 1300
Gardner Minshew II: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1296, 1300
Kyle Hamilton: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1296, 1300
Tyrann Mathieu: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.500000000000000000,1/4/2024 12:31:40 PM, 0.00, 1296, 1300
Daniel Bellinger: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1296, 1300
Jordan Poyer: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1296, 1300
L'Jarius Sneed: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1296, 1300
Marcus Jones: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1296, 1300
Stefon Diggs: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
Olamide Zaccheaus: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 1296, 1300
Malik Willis: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.00, 1296, 1300
Chris Boswell: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1296, 1300
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 1296, 1300
Randy Gregory: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 1296, 1300
Braxton Berrios: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1296, 1300
Kendrick Bourne: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 1296, 1300
Cooper Rush: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 1296, 1300
Marlon Humphrey: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1296, 1300
John Bates: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 1296, 1300
Micah Parsons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1296, 1300
Allen Robinson II: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1296, 1300
Budda Baker: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1296, 1300
Darren Waller: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1296, 1300
Christian Wilkins: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 1296, 1300
Jaquan Brisker: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 1296, 1300
Brandin Cooks: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1296, 1300
Hunter Renfrow: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1296, 1300
Quay Walker: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1296, 1300
JaMycal Hasty: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.00, 1296, 1300
Breece Hall: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1296, 1300
Cam Taylor-Britt: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1296, 1300
Daron Payne: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1296, 1300
Gervon Dexter Sr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1296, 1300
Tommy Tremble: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 1296, 1300
Sean Clifford: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1296, 1300
Marshon Lattimore: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1296, 1300
Antonio Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1296, 1300
