CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Watson: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 630, 630
Christian Kirk: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.00, 630, 630
Robert Woods: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 630, 630
John Bates: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.00, 630, 630
David Njoku: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 630, 630
Skyy Moore: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 630, 630
Jonnu Smith: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 630, 630
Nelson Agholor: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 630, 630
Kyle Pitts: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 630, 630
Hunter Renfrow: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.00, 630, 630
Trey McBride: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 630, 630
Courtland Sutton: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 630, 630
Chris Olave: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 630, 630
DJ Chark Jr.: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 630, 630
Jauan Jennings: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.00, 630, 630
CeeDee Lamb: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
Dyami Brown: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.280000000000000000,4/25/2024 1:00:37 PM,0.750000000000000000,2/11/2024 5:43:27 PM, 0.00, 630, 630
Rashod Bateman: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Tyler Conklin: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 630, 630
Durham Smythe: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 630, 630
Brandin Cooks: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 630, 630
Brock Wright: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.450000000000000000,5/14/2024 8:48:42 PM,0.800000000000000000,4/28/2024 4:18:24 AM, 0.00, 630, 630
Ty Montgomery: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.250000000000000000,5/7/2024 4:56:10 AM,0.890000000000000000,5/7/2024 9:54:20 PM, 0.00, 630, 630
Michael Pittman Jr.: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 630, 630
Cade Otton: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 630, 630
Gerald Everett: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 630, 630
Khalil Shakir: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
Tyler Boyd: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 630, 630
Jahan Dotson: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 630, 630
Alec Pierce: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 630, 630
Chig Okonkwo: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 630, 630
Dalton Schultz: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 630, 630
Odell Beckham Jr.: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 630, 630
Chase Claypool: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 630, 630
DeAndre Hopkins: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.920000000000000000,5/5/2024 5:12:14 PM,2.450000000000000000,5/16/2024 6:39:39 PM, 0.00, 630, 630
Jakobi Meyers: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 630, 630
Gabriel Davis: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 630, 630
Deebo Samuel: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 630, 630
DeVonta Smith: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 630, 630
Garrett Wilson: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 630, 630
Travis Kelce: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 630, 630
Curtis Samuel: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.00, 630, 630
Brandon Aiyuk: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 630, 630
Davante Adams: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 630, 630
Nico Collins: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 630, 630
Jaylen Waddle: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 630, 630
Mike Evans: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 630, 630
Drake London: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 630, 630
Chris Godwin: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 630, 630
Tyler Lockett: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 630, 630
T.J. Hockenson: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 630, 630
Amon-Ra St. Brown: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 630, 630
Cooper Kupp: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 630, 630
A.J. Brown: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 630, 630
Adam Thielen: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 630, 630
Keenan Allen: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 630, 630
Tyreek Hill: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 630, 630
Stefon Diggs: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 630, 630
Ja'Marr Chase: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 630, 630
DJ Moore: 2023 Air It Out (RARE),1,1,Rare,0.15,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
