CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Saquon Barkley: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 1484, 1487
Jevon Holland: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 1484, 1487
Isaiah Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1484, 1487
Dyami Brown: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 1484, 1487
Byron Young: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1484, 1487
Kayvon Thibodeaux: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1484, 1487
Tracy Walker III: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 1484, 1487
Raheem Blackshear: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.00, 1484, 1487
Haason Reddick: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1484, 1487
Josh Whyle: 2023 Rush Set (ELITE),8,8,Elite,0.53,0.00, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.00, 1484, 1487
Greg Dortch: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1484, 1487
Pierre Strong Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.00, 1484, 1487
Shaq Thompson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1484, 1487
Mekhi Blackmon: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1484, 1487
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1484, 1487
Jessie Bates III: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1484, 1487
Kadarius Toney: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 1484, 1487
Roschon Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1484, 1487
Darius Slayton: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,18.000000000000000000,5/17/2024 4:00:56 AM, 0.00, 1484, 1487
Tyler Conklin: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1484, 1487
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1484, 1487
Vonn Bell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1484, 1487
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1484, 1487
Tuli Tuipulotu: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1484, 1487
Kyle Trask: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1484, 1487
Travon Walker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 1484, 1487
Jake Ferguson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1484, 1487
Jerick McKinnon: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1484, 1487
Kylen Granson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1484, 1487
Josh Reynolds: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1484, 1487
Tony Pollard: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1484, 1487
Ben Skowronek: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1484, 1487
Boston Scott: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 1484, 1487
Jake Moody: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1484, 1487
Kyle Hamilton: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1484, 1487
Tyree Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1484, 1487
Tyrann Mathieu: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.00, 1484, 1487
Daniel Bellinger: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1484, 1487
Jordan Poyer: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1484, 1487
Darius Slay Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1484, 1487
L'Jarius Sneed: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1484, 1487
Marcus Jones: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1484, 1487
Stefon Diggs: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1484, 1487
Parris Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1484, 1487
Chris Boswell: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1484, 1487
Khalil Shakir: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1484, 1487
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 1484, 1487
Allen Lazard: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1484, 1487
Wan'Dale Robinson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1484, 1487
Devin Duvernay: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,1/19/2024 10:04:56 PM,13.990000000000000000,1/20/2024 3:33:57 PM, 0.00, 1484, 1487
Rashee Rice: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1484, 1487
Randy Gregory: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 1484, 1487
Braxton Berrios: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1484, 1487
Cooper Rush: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 1484, 1487
Dontayvion Wicks: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1484, 1487
T.J. Watt: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.00, 1484, 1487
Marlon Humphrey: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1484, 1487
Micah Parsons: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1484, 1487
Allen Robinson II: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1484, 1487
Budda Baker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1484, 1487
Matt Milano: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1484, 1487
Jaquan Brisker: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 1484, 1487
Mo Alie-Cox: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.00, 1484, 1487
Brandin Cooks: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1484, 1487
Kendre Miller: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1484, 1487
Hunter Renfrow: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1484, 1487
Quay Walker: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1484, 1487
JaMycal Hasty: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.00, 1484, 1487
Breece Hall: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1484, 1487
Pat Surtain II: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.00, 1484, 1487
Payne Durham: 2023 Rush Set (ELITE),8,8,Elite,0.53,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 1484, 1487
Cam Taylor-Britt: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1484, 1487
Nick Mullens: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.000000000000000000,1/8/2024 11:51:36 PM,20.000000000000000000,1/18/2024 7:33:14 PM, 0.00, 1484, 1487
Daron Payne: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1484, 1487
Gervon Dexter Sr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1484, 1487
Tommy Tremble: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 1484, 1487
Younghoe Koo: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1484, 1487
Sean Clifford: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1484, 1487
Isaiah Hodgins: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1484, 1487
Ian Thomas: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.00, 1484, 1487
Nick Folk: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1484, 1487
Marshon Lattimore: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1484, 1487
Anthony McFarland Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.00, 1484, 1487
Amon-Ra St. Brown: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1484, 1487
Trenton Simpson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1484, 1487
Justin Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1484, 1487
Cairo Santos: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1484, 1487
Cam Smith: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 1484, 1487
Kobie Turner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1484, 1487
Matt Gay: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1484, 1487
Kyle Dugger: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.00, 1484, 1487
Trevon Diggs: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1484, 1487
Tee Higgins: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1484, 1487
Chris Jones: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.00, 1484, 1487
Bobby Wagner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1484, 1487
Derek Stingley Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 1484, 1487
Matthew Judon: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 1484, 1487
Danielle Hunter: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 1484, 1487
Donovan Peoples-Jones: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1484, 1487
John Metchie III: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1484, 1487
DeForest Buckner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/17/2024 5:51:34 AM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.00, 1484, 1487
Jalen Tolbert: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 1484, 1487
Tyson Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 1484, 1487
Chad Ryland: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1484, 1487
K.J. Osborn: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1484, 1487
Drew Lock: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 1484, 1487
Jayden Reed: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Zaven Collins: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.00, 1484, 1487
Jordan Fuller: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1484, 1487
Denzel Ward: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1484, 1487
Nick Bosa: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 1484, 1487
Lukas Van Ness: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1484, 1487
Matt Prater: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1484, 1487
Tyler Huntley: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.00, 1484, 1487
Chase Young: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.00, 1484, 1487
Khalil Mack: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 1484, 1487
Robert Tonyan: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1484, 1487
Easton Stick: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.00, 1484, 1487
Leighton Vander Esch: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.250000000000000000,2/17/2024 3:07:50 PM,14.980000000000000000,3/18/2024 11:36:39 PM, 0.00, 1484, 1487
Deon Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.00, 1484, 1487
Will Anderson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,5/16/2024 4:47:07 PM,24.880000000000000000,5/16/2024 5:06:04 PM, 0.00, 1484, 1487
Calvin Austin III: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1484, 1487
Devin White: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.00, 1484, 1487
AJ Dillon: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1484, 1487
Jalin Hyatt: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1484, 1487
Azeez Al-Shaair: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 1484, 1487
Michael Gallup: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1484, 1487
Quez Watkins: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 8.000000000000000000,5/1/2024 4:22:35 AM,14.990000000000000000,2/12/2024 8:52:15 PM, 0.00, 1484, 1487
Richie James Jr.: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.00, 1484, 1487
Isaiah McKenzie: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.00, 1484, 1487
Joey Slye: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1484, 1487
Jordan Akins: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 1484, 1487
Van Jefferson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1484, 1487
