CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bryan Bresee: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.12, 4000, 4000
Tracy Walker III: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.12, 4000, 4000
Tyson Campbell: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.12, 4000, 4000
Keaontay Ingram: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.12, 4000, 4000
Siaki Ika: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.12, 4000, 4000
Jevon Holland: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.12, 4000, 4000
Jordan Hicks: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.12, 4000, 4000
Antonio Johnson: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.10, 4000, 4000
Jalen Tolbert: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.10, 4000, 4000
Eddie Jackson: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.10, 4000, 4000
Brian Branch: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.10, 4000, 4000
Joey Porter Jr.: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.10, 4000, 4000
Brian Burns: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.10, 4000, 4000
Grady Jarrett: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.10, 4000, 4000
Sauce Gardner: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.770000000000000000,5/8/2024 4:20:31 AM,4.500000000000000000,1/13/2024 6:18:08 PM, 0.10, 4000, 4000
Travon Walker: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.10, 4000, 4000
Jessie Bates III: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.10, 4000, 4000
Alex Wright: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.10, 4000, 4000
Calvin Austin III: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.10, 4000, 4000
Denzel Perryman: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.10, 4000, 4000
Christian Gonzalez: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.10, 4000, 4000
BJ Ojulari: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.10, 4000, 4000
Aaron Donald: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.10, 4000, 4000
Zaven Collins: 2023 Booster Set (RARE),4,0,Rare,0.10,0.10, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.10, 4000, 4000
Josh Allen: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.07, 4000, 4000
Shaquille Leonard: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.07, 4000, 4000
Jaylon Jones: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.07, 4000, 4000
Jordan Mason: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.07, 4000, 4000
Noah Sewell: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.07, 4000, 4000
Lukas Van Ness: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.07, 4000, 4000
Zack Moss: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.07, 4000, 4000
Lavonte David: 2023 Booster Set (RARE),3,0,Rare,0.07,0.07, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.07, 4000, 4000
Chase Brown: 2023 Play-Action Set (RARE),2,0,Rare,0.05,0.05, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.05, 4000, 4000
Pat Freiermuth: 2023 Play-Action Set (RARE),2,0,Rare,0.05,0.05, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.05, 4000, 4000
Anthony McFarland Jr.: 2023 Play-Action Set (RARE),2,0,Rare,0.05,0.05, 0.740000000000000000,5/5/2024 7:29:37 AM,0.750000000000000000,3/4/2024 2:25:29 PM, 0.05, 4000, 4000
Peyton Hendershot: 2023 Play-Action Set (RARE),2,0,Rare,0.05,0.05, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.05, 4000, 4000
Budda Baker: 2023 Booster Set (RARE),2,0,Rare,0.05,0.05, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.05, 4000, 4000
Christian Wilkins: 2023 Booster Set (RARE),2,0,Rare,0.05,0.05, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.05, 4000, 4000
Kalif Raymond: 2023 Booster Set (RARE),2,0,Rare,0.05,0.05, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.05, 4000, 4000
Trevon Diggs: 2023 Booster Set (RARE),2,0,Rare,0.05,0.05, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.05, 4000, 4000
Justin Jefferson: 2023 Rush Set (RARE),2,0,Rare,0.05,0.05, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.05, 4000, 4000
Dawson Knox: 2023 Rush Set (RARE),2,0,Rare,0.05,0.05, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.05, 4000, 4000
John Metchie III: 2023 Air It Out (RARE),2,0,Rare,0.05,0.05, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.05, 4000, 4000
Joshua Palmer: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.02, 4000, 4000
Darren Waller: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.02, 4000, 4000
Nick Mullens: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.02, 4000, 4000
Kenneth Walker III: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.02, 4000, 4000
Equanimeous St. Brown: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 0.02, 4000, 4000
Justin Jefferson: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.02, 4000, 4000
Dallas Goedert: 2023 Play-Action Set (RARE),1,0,Rare,0.02,0.02, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.02, 4000, 4000
James Conner: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.02, 4000, 4000
Pat Freiermuth: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.02, 4000, 4000
Dallas Goedert: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.02, 4000, 4000
De'Von Achane: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.02, 4000, 4000
Chase Brown: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.02, 4000, 4000
Quinnen Williams: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.02, 4000, 4000
Travon Walker: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.02, 4000, 4000
Will Levis: 2023 Rush Set (RARE),1,0,Rare,0.02,0.02, 1.990000000000000000,5/10/2024 1:21:00 PM,1.990000000000000000,1/14/2024 1:20:29 AM, 0.02, 4000, 4000
