CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 277, 277
Parris Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.00, 277, 277
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 277, 277
Randall Cobb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 277, 277
Isaiah Foskey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 277, 277
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 277, 277
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 277, 277
Matt Gay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 277, 277
George Kittle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 277, 277
De'Vondre Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 277, 277
Pat Surtain II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 277, 277
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 277, 277
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 277, 277
Siaki Ika: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.00, 277, 277
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 277, 277
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 277, 277
Jack Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.00, 277, 277
BJ Ojulari: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 277, 277
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 277, 277
