CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Puka Nacua: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 25.000000000000000000,5/16/2024 8:15:29 PM,29.990000000000000000,4/21/2024 5:08:07 AM, 0.00, 14161, 17500
A.J. Brown: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 14161, 17500
Adam Thielen: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 14161, 17500
Matthew Stafford: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 707, 17500
Travis Kelce: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 707, 17500
Patrick Mahomes II: 2023 Air It Out (RARE),25,25,Rare,0.17,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 14161, 17500
Patrick Mahomes II: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 707, 17500
Jalen Hurts: 2023 Air It Out (RARE),23,23,Rare,0.16,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 14161, 17500
Jordan Love: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 707, 17500
Puka Nacua: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 115.000000000000000000,5/7/2024 6:06:21 AM,899.000000000000000000,10/29/2023 1:47:24 AM, 0.00, 707, 17500
Tua Tagovailoa: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 707, 17500
C.J. Stroud: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 707, 17500
Alvin Kamara: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 2.200000000000000000,5/16/2024 12:20:16 PM,4.740000000000000000,5/15/2024 2:41:32 AM, 0.00, 14161, 17500
Brandon Aiyuk: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 707, 17500
Raheem Mostert: 2023 Air It Out (RARE),138,138,Rare,0.97,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 14161, 17500
Tua Tagovailoa: 2023 Air It Out (RARE),30,30,Rare,0.21,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 14161, 17500
D'Andre Swift: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 707, 17500
Lamar Jackson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 707, 17500
Raheem Mostert: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 707, 17500
Jalen Hurts: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 707, 17500
A.J. Brown: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 707, 17500
Kirk Cousins: 2023 Air It Out (RARE),30,30,Rare,0.21,0.00, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.00, 14161, 17500
Sam Howell: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 707, 17500
Russell Wilson: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 707, 17500
Brock Purdy: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 707, 17500
