CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rico Dowdle: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 5.000000000000000000,4/18/2024 2:20:50 AM,4.490000000000000000,1/14/2024 8:36:38 PM, 0.00, 1376, 2295
Tyson Campbell: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 1376, 2295
Christian Watson: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 386, 2295
Micah Parsons: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 386, 2295
Minkah Fitzpatrick: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 1376, 2295
Brandon Aubrey: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 3.000000000000000000,5/15/2024 1:38:55 PM,7.500000000000000000,5/16/2024 9:27:34 PM, 0.00, 1376, 2295
Antonio Johnson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 1376, 2295
John Metchie III: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1376, 2295
Chad Ryland: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 1376, 2295
Tony Pollard: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 386, 2295
C.J. Gardner-Johnson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 1376, 2295
Skyy Moore: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 386, 2295
Derek Stingley Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.00, 1376, 2295
Zaven Collins: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 1376, 2295
Greg Joseph: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.00, 1376, 2295
Tuli Tuipulotu: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 1376, 2295
Jeff Okudah: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 1376, 2295
Alex Wright: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 386, 2295
Trenton Simpson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 386, 2295
Noah Fant: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 1376, 2295
Mark Andrews: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 1376, 2295
Fred Warner: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 1376, 2295
Rashid Shaheed: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 1376, 2295
Treylon Burks: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 386, 2295
Felix Anudike-Uzomah: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 386, 2295
Courtland Sutton: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 386, 2295
Joey Porter Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 1376, 2295
Tyree Wilson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 1376, 2295
Clyde Edwards-Helaire: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.00, 1376, 2295
Jonathan Taylor: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 386, 2295
DeVonta Smith: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 59, 2295
Jonathan Mingo: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 386, 2295
Isiah Pacheco: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 1376, 2295
BJ Ojulari: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 1376, 2295
Tracy Walker III: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 1376, 2295
DeVante Parker: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 1376, 2295
Tuli Tuipulotu: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 386, 2295
Myles Murphy: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.00, 1376, 2295
Quinnen Williams: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 1376, 2295
Jerry Jeudy: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 386, 2295
Matt Prater: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 1376, 2295
Maxx Crosby: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 1376, 2295
K.J. Osborn: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 386, 2295
Jimmy Garoppolo: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 1376, 2295
Zach Wilson: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1376, 2295
Gus Edwards: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 1376, 2295
De'Vondre Campbell: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.00, 1376, 2295
Jonathan Allen: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.00, 1376, 2295
Tony Pollard: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 59, 2295
Cameron Jordan: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 386, 2295
Calvin Austin III: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 386, 2295
Michael Gallup: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.00, 1376, 2295
DJ Chark Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 386, 2295
Joe Burrow: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 386, 2295
Randall Cobb: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 1376, 2295
Keaontay Ingram: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 1376, 2295
Blake Grupe: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 2.500000000000000000,5/12/2024 2:34:27 AM,2.600000000000000000,1/2/2024 5:37:54 PM, 0.00, 1376, 2295
Nick Westbrook-Ikhine: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 386, 2295
Gus Edwards: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 386, 2295
Mazi Smith: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 386, 2295
Breece Hall: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 59, 2295
Noah Sewell: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 1376, 2295
Sam LaPorta: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 386, 2295
Russell Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 59, 2295
Christian Kirk: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 386, 2295
Zach Ertz: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 1376, 2295
Hunter Henry: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 386, 2295
Jason Sanders: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 1376, 2295
Evan McPherson: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 1376, 2295
Cole Kmet: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 386, 2295
Braxton Berrios: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 386, 2295
Tua Tagovailoa: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 59, 2295
Tremaine Edmunds: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.00, 1376, 2295
Derek Carr: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 59, 2295
Jake Elliott: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 1376, 2295
Kareem Hunt: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/4/2024 11:46:10 PM,15.000000000000000000,1/14/2024 6:13:28 PM, 0.00, 386, 2295
Kyle Hamilton: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 1376, 2295
Wan'Dale Robinson: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 1376, 2295
Tee Higgins: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 386, 2295
Rhamondre Stevenson: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 1376, 2295
Darren Waller: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 1376, 2295
Jake Ferguson: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 386, 2295
Justin Jefferson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 59, 2295
Romeo Doubs: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 1376, 2295
Joe Mixon: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 59, 2295
Derwin James Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 1376, 2295
Trenton Simpson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 1376, 2295
Khalil Mack: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 1376, 2295
Jaxon Smith-Njigba: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.00, 1376, 2295
Kendre Miller: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 386, 2295
David Long Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.00, 1376, 2295
Taysom Hill: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 386, 2295
Jakobi Meyers: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 59, 2295
Javonte Williams: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 1376, 2295
Siaki Ika: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 386, 2295
DK Metcalf: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 386, 2295
Miles Sanders: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 59, 2295
Ernest Jones: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.00, 386, 2295
Justin Simmons: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 1376, 2295
Jerick McKinnon: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 386, 2295
Chad Ryland: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 386, 2295
Gervon Dexter Sr.: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 1376, 2295
Calijah Kancey: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 1376, 2295
Allen Lazard: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 386, 2295
Rashee Rice: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 1376, 2295
Travon Walker: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.00, 1376, 2295
Aaron Jones: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 1376, 2295
Roschon Johnson: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 1376, 2295
Luke Musgrave: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.00, 1376, 2295
James Conner: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 386, 2295
Anders Carlson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 386, 2295
Zay Flowers: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 386, 2295
Chris Moore: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 386, 2295
Noah Gray: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 1376, 2295
Cole Holcomb: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 386, 2295
Kayvon Thibodeaux: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.00, 1376, 2295
Chuba Hubbard: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 1376, 2295
Graham Gano: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 0.00, 1376, 2295
Shaquille Leonard: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 386, 2295
Jalin Hyatt: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 1376, 2295
Devin Singletary: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 1376, 2295
Jaquan Brisker: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.00, 1376, 2295
DeForest Buckner: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 1376, 2295
Noah Fant: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 386, 2295
Jevon Holland: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 1376, 2295
Justin Tucker: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 2.000000000000000000,5/17/2024 4:58:02 AM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.00, 1376, 2295
Jauan Jennings: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 386, 2295
Trevon Diggs: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 386, 2295
Adoree' Jackson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.00, 1376, 2295
Jessie Bates III: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 1376, 2295
Justin Fields: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 59, 2295
Isiah Pacheco: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 386, 2295
Joey Slye: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.00, 1376, 2295
Alexander Mattison: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 386, 2295
