CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Darnell Washington: 2023 Play-Action Set (ELITE),50,44,Elite,0.48,0.60, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.60, 10284, 59770
Michael Thomas: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.60, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.60, 10284, 59770
Rashid Shaheed: 2023 Play-Action Set (ELITE),65,60,Elite,0.63,0.60, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.60, 10284, 59770
Josh Whyle: 2023 Play-Action Set (ELITE),50,44,Elite,0.48,0.60, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.60, 10284, 59770
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.60, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.60, 10284, 59770
Chuba Hubbard: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.60, 10284, 59770
Aaron Rodgers: 2023 Play-Action Set (ELITE),44,37,Elite,0.42,0.60, 40.000000000000000000,4/17/2024 9:35:17 PM,44.440000000000000000,5/10/2024 9:02:49 PM, 0.60, 10284, 59770
Treylon Burks: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.60, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.60, 10284, 59770
Tucker Kraft: 2023 Play-Action Set (ELITE),50,43,Elite,0.48,0.60, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.60, 10284, 59770
Samaje Perine: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.60, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.60, 10284, 59770
John Metchie III: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.60, 10284, 59770
Greg Dortch: 2023 Play-Action Set (ELITE),65,61,Elite,0.63,0.60, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.60, 10284, 59770
Khalil Shakir: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.60, 10284, 59770
Calvin Ridley: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.60, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.60, 10284, 59770
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.60, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.60, 10284, 59770
Russell Gage: 2023 Play-Action Set (ELITE),65,60,Elite,0.63,0.60, 5.250000000000000000,5/12/2024 4:54:34 PM,29.990000000000000000,10/28/2023 3:35:34 AM, 0.60, 10284, 59770
Damien Harris: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.60, 10284, 59770
Rashaad Penny: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.60, 10284, 59770
D'Andre Swift: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.60, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.60, 10284, 59770
Kenneth Walker III: 2023 Royal Set (RARE),26,21,Rare,0.05,0.10, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.10, 48026, 59770
Russell Wilson: 2023 Royal Set (RARE),25,19,Rare,0.05,0.10, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.10, 48026, 59770
Tua Tagovailoa: 2023 Play-Action Set (ELITE),44,38,Elite,0.42,0.51, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.51, 10284, 59770
Allen Lazard: 2023 Play-Action Set (ELITE),42,37,Elite,0.40,0.51, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.51, 10284, 59770
Payne Durham: 2023 Play-Action Set (ELITE),50,46,Elite,0.48,0.51, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.51, 10284, 59770
Najee Harris: 2023 Play-Action Set (ELITE),42,36,Elite,0.40,0.51, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.51, 10284, 59770
Anders Carlson: 2023 Play-Action Set (ELITE),50,45,Elite,0.48,0.51, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.51, 10284, 59770
Diontae Johnson: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.51, 10284, 59770
Jalen Hurts: 2023 Play-Action Set (ELITE),20,14,Elite,0.19,0.51, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.51, 10284, 59770
Devin Singletary: 2023 Play-Action Set (ELITE),66,62,Elite,0.64,0.51, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.51, 10284, 59770
Luke Musgrave: 2023 Play-Action Set (ELITE),50,46,Elite,0.48,0.51, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.51, 10284, 59770
Darius Slayton: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.51, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.51, 10284, 59770
Tanner Brown: 2023 Play-Action Set (ELITE),50,44,Elite,0.48,0.51, 11.990000000000000000,5/13/2024 2:04:22 PM,13.000000000000000000,12/13/2023 11:51:59 PM, 0.51, 10284, 59770
Mac Jones: 2023 Play-Action Set (ELITE),43,37,Elite,0.41,0.51, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.51, 10284, 59770
Jalin Hyatt: 2023 Play-Action Set (ELITE),50,46,Elite,0.48,0.51, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.51, 10284, 59770
Mecole Hardman Jr.: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.51, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.51, 10284, 59770
Romeo Doubs: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.51, 10284, 59770
Van Jefferson: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.51, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.51, 10284, 59770
Austin Hooper: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.51, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.51, 10284, 59770
Kenneth Gainwell: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.51, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.51, 10284, 59770
Kenny Pickett: 2023 Play-Action Set (ELITE),44,39,Elite,0.42,0.51, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.51, 10284, 59770
Tyler Higbee: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.51, 10284, 59770
Davante Adams: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.51, 10284, 59770
Darren Waller: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.51, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.51, 10284, 59770
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.51, 10284, 59770
Trey McBride: 2023 Play-Action Set (ELITE),66,60,Elite,0.64,0.51, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.51, 10284, 59770
Jerry Jeudy: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.51, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.51, 10284, 59770
DeVante Parker: 2023 Play-Action Set (ELITE),42,36,Elite,0.40,0.51, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.51, 10284, 59770
Jared Goff: 2023 Play-Action Set (ELITE),43,38,Elite,0.41,0.51, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.51, 10284, 59770
Ja'Marr Chase: 2023 Play-Action Set (ELITE),20,15,Elite,0.19,0.51, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.51, 10284, 59770
Darnell Washington: 2023 Play-Action Set (RARE),117,112,Rare,0.24,0.10, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.10, 48026, 59770
Josh Downs: 2023 Play-Action Set (ELITE),50,44,Elite,0.48,0.51, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.51, 10284, 59770
Sam LaPorta: 2023 Play-Action Set (RARE),117,112,Rare,0.24,0.10, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.10, 48026, 59770
Rashod Bateman: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.51, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.51, 10284, 59770
Evan Engram: 2023 Play-Action Set (ELITE),42,37,Elite,0.40,0.51, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.51, 10284, 59770
Mike Williams: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.51, 10284, 59770
Josh Jacobs: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.51, 10284, 59770
J.K. Dobbins: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.51, 24.880000000000000000,4/18/2024 12:14:04 AM,28.000000000000000000,12/3/2023 5:12:46 AM, 0.51, 10284, 59770
Hunter Renfrow: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.51, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.51, 10284, 59770
Cole Kmet: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.51, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.51, 10284, 59770
Lamar Jackson: 2023 Play-Action Set (ELITE),43,37,Elite,0.41,0.51, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.51, 10284, 59770
Tank Bigsby: 2023 Play-Action Set (ELITE),50,44,Elite,0.48,0.51, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.51, 10284, 59770
Drake London: 2023 Royal Set (RARE),26,22,Rare,0.05,0.09, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.09, 48026, 59770
Jaylen Waddle: 2023 Royal Set (RARE),26,21,Rare,0.05,0.09, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.09, 48026, 59770
Rachaad White: 2023 Royal Set (RARE),27,22,Rare,0.05,0.09, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.09, 48026, 59770
Stefon Diggs: 2023 Royal Set (RARE),26,21,Rare,0.05,0.09, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.09, 48026, 59770
George Kittle: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.43, 10284, 59770
Jeff Wilson Jr.: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.43, 10284, 59770
Ryan Tannehill: 2023 Play-Action Set (ELITE),44,39,Elite,0.42,0.43, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.43, 10284, 59770
Miles Sanders: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.43, 10284, 59770
Curtis Samuel: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.43, 10284, 59770
Gerald Everett: 2023 Play-Action Set (ELITE),65,61,Elite,0.63,0.43, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.43, 10284, 59770
Antonio Gibson: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.43, 10284, 59770
De'Von Achane: 2023 Play-Action Set (ELITE),50,45,Elite,0.48,0.43, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.43, 10284, 59770
Brandon Aiyuk: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.43, 10284, 59770
Chris Olave: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.43, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.43, 10284, 59770
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 9.990000000000000000,4/21/2024 9:51:59 PM,14.000000000000000000,5/7/2024 5:27:15 PM, 0.43, 10284, 59770
Aaron Jones: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.43, 10284, 59770
Baker Mayfield: 2023 Play-Action Set (ELITE),44,39,Elite,0.42,0.43, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.43, 10284, 59770
Khalil Herbert: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.43, 10284, 59770
Gabriel Davis: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.43, 10284, 59770
Brandin Cooks: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.43, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.43, 10284, 59770
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.43, 10284, 59770
Christian Kirk: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.43, 10284, 59770
Chad Ryland: 2023 Play-Action Set (ELITE),51,47,Elite,0.49,0.43, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.43, 10284, 59770
Khalil Shakir: 2023 Play-Action Set (LEGENDARY),11,6,Legendary,0.79,3.08, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 3.08, 1390, 59770
Drake London: 2023 Play-Action Set (ELITE),42,38,Elite,0.40,0.43, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.43, 10284, 59770
Terry McLaurin: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.43, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.43, 10284, 59770
Isiah Pacheco: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.43, 10284, 59770
Elijah Moore: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.43, 10284, 59770
Roschon Johnson: 2023 Play-Action Set (ELITE),50,45,Elite,0.48,0.43, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.43, 10284, 59770
Rondale Moore: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.43, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.43, 10284, 59770
Kyle Pitts: 2023 Play-Action Set (ELITE),42,38,Elite,0.40,0.43, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.43, 10284, 59770
Tony Pollard: 2023 Play-Action Set (ELITE),20,16,Elite,0.19,0.43, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.43, 10284, 59770
Tee Higgins: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.43, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.43, 10284, 59770
Alec Pierce: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.43, 10284, 59770
Amari Cooper: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.43, 10284, 59770
Garrett Wilson: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.43, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.43, 10284, 59770
Michael Wilson: 2023 Play-Action Set (ELITE),50,45,Elite,0.48,0.43, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.43, 10284, 59770
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.43, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.43, 10284, 59770
Russell Wilson: 2023 Play-Action Set (ELITE),43,38,Elite,0.41,0.43, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.43, 10284, 59770
James Cook: 2023 Play-Action Set (ELITE),41,36,Elite,0.39,0.43, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.43, 10284, 59770
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),42,37,Elite,0.40,0.43, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.43, 10284, 59770
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.43, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.43, 10284, 59770
Breece Hall: 2023 Royal Set (RARE),26,22,Rare,0.05,0.07, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.07, 48026, 59770
Tee Higgins: 2023 Royal Set (RARE),27,24,Rare,0.05,0.07, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.07, 48026, 59770
Hayden Hurst: 2023 Play-Action Set (ELITE),65,62,Elite,0.63,0.34, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.34, 10284, 59770
Breece Hall: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.34, 10284, 59770
Derek Carr: 2023 Play-Action Set (ELITE),43,41,Elite,0.41,0.34, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.34, 10284, 59770
Sam LaPorta: 2023 Play-Action Set (ELITE),50,46,Elite,0.48,0.34, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.34, 10284, 59770
Christian Watson: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.34, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.34, 10284, 59770
Chig Okonkwo: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.34, 10284, 59770
Sean Clifford: 2023 Play-Action Set (ELITE),51,48,Elite,0.49,0.34, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.34, 10284, 59770
Stetson Bennett: 2023 Play-Action Set (ELITE),51,47,Elite,0.49,0.34, 6.200000000000000000,5/16/2024 5:12:37 PM,19.000000000000000000,5/15/2024 4:40:27 AM, 0.34, 10284, 59770
Corey Davis: 2023 Play-Action Set (ELITE),65,62,Elite,0.63,0.34, 11.000000000000000000,4/27/2024 10:33:11 PM,14.000000000000000000,11/9/2023 6:53:20 PM, 0.34, 10284, 59770
Deebo Samuel: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.34, 10284, 59770
Juwan Johnson: 2023 Play-Action Set (ELITE),66,62,Elite,0.64,0.34, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.34, 10284, 59770
Cam Akers: 2023 Play-Action Set (ELITE),42,38,Elite,0.40,0.34, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.34, 10284, 59770
DK Metcalf: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.34, 10284, 59770
Alexander Mattison: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.34, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.34, 10284, 59770
Isaiah Hodgins: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.34, 10284, 59770
Jahan Dotson: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.34, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.34, 10284, 59770
Eli Mitchell: 2023 Play-Action Set (ELITE),65,61,Elite,0.63,0.34, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.34, 10284, 59770
Dontayvion Wicks: 2023 Play-Action Set (ELITE),50,47,Elite,0.48,0.34, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.34, 10284, 59770
Josh Reynolds: 2023 Play-Action Set (ELITE),65,61,Elite,0.63,0.34, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.34, 10284, 59770
Chris Godwin: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.34, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.34, 10284, 59770
Mack Hollins: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.34, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.34, 10284, 59770
Justin Herbert: 2023 Play-Action Set (ELITE),44,40,Elite,0.42,0.34, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.34, 10284, 59770
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.34, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.34, 10284, 59770
Hunter Henry: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,2.46, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 2.46, 1390, 59770
Dallas Goedert: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.34, 10284, 59770
Stefon Diggs: 2023 Play-Action Set (ELITE),42,38,Elite,0.40,0.34, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.34, 10284, 59770
