CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gabriel Davis: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 1993, 1997
Quinnen Williams: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 1993, 1997
Tyler Higbee: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 1993, 1997
Chris Olave: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 1993, 1997
Derek Stingley Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.00, 1993, 1997
Josh Allen: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.00, 1993, 1997
Josh Jacobs: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 1993, 1997
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 1993, 1997
Kendrick Bourne: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 1993, 1997
Tucker Kraft: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/16/2024 10:39:04 PM,0.900000000000000000,2/4/2024 4:26:25 PM, 0.00, 1993, 1997
Christian Wilkins: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.00, 1993, 1997
Davante Adams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 1993, 1997
Christian Gonzalez: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 1993, 1997
De'Vondre Campbell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.00, 1993, 1997
Jalen Ramsey: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.00, 1993, 1997
Jalin Hyatt: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 1993, 1997
Zamir White: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 5.000000000000000000,5/14/2024 9:29:34 PM,6.000000000000000000,4/20/2024 9:23:22 PM, 0.00, 1993, 1997
Antonio Gibson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 1993, 1997
Jack Campbell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.300000000000000000,5/10/2024 12:47:47 PM,1.000000000000000000,1/29/2024 7:50:02 PM, 0.00, 1993, 1997
Cam Akers: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Desmond King II: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/2/2024 7:59:57 PM,1.000000000000000000,12/9/2023 3:35:58 PM, 0.00, 1993, 1997
Olamide Zaccheaus: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,4/27/2024 10:28:26 PM,0.750000000000000000,2/13/2024 9:25:25 PM, 0.00, 1993, 1997
Chuba Hubbard: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 1993, 1997
K.J. Osborn: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 1993, 1997
Richie James Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/14/2024 9:33:45 PM,0.500000000000000000,4/15/2024 3:39:08 AM, 0.00, 1993, 1997
Daron Payne: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.00, 1993, 1997
Dameon Pierce: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 1993, 1997
Tyler Kroft: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,3/28/2024 11:32:23 PM,0.990000000000000000,2/22/2024 10:15:19 PM, 0.00, 1993, 1997
Evan Engram: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 1993, 1997
C.J. Beathard: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/7/2024 3:05:38 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 1993, 1997
Cam Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.00, 1993, 1997
Nico Collins: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 1993, 1997
Miles Sanders: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 1993, 1997
Tua Tagovailoa: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 1993, 1997
George Pickens: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.00, 1993, 1997
Maxx Crosby: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 1993, 1997
Jaylen Waddle: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 1993, 1997
AJ Dillon: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 1993, 1997
Jordyn Brooks: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.00, 1993, 1997
John Metchie III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Romeo Doubs: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 1993, 1997
Jonathan Taylor: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 1993, 1997
Felix Anudike-Uzomah: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 1993, 1997
Tyler Bass: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 0.00, 1993, 1997
Dan Arnold: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,3/24/2024 4:46:01 PM,0.790000000000000000,1/8/2024 4:22:06 PM, 0.00, 1993, 1997
Noah Sewell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 1993, 1997
Keaontay Ingram: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 1993, 1997
Chase Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.00, 1993, 1997
Tremaine Edmunds: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.00, 1993, 1997
Brian Burns: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.00, 1993, 1997
Demetric Felton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,4/17/2024 1:05:35 PM,0.920000000000000000,3/20/2024 5:45:01 AM, 0.00, 1993, 1997
Amari Cooper: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 1993, 1997
Shaq Thompson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.00, 1993, 1997
Jaquan Brisker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.00, 1993, 1997
Ja'Marr Chase: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 1993, 1997
P.J. Walker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.00, 1993, 1997
Trenton Irwin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.00, 1993, 1997
Trevor Siemian: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,5/5/2024 7:21:07 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
James Conner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 1993, 1997
Trayveon Williams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/15/2024 3:25:23 PM,0.750000000000000000,2/17/2024 6:49:51 PM, 0.00, 1993, 1997
Deshaun Watson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.00, 1993, 1997
Tee Higgins: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 1993, 1997
Foster Moreau: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.00, 1993, 1997
Gervon Dexter Sr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 1993, 1997
Vonn Bell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.00, 1993, 1997
Brian Branch: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.00, 1993, 1997
Calvin Austin III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 1993, 1997
Jared Goff: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 1993, 1997
Easton Stick: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/8/2024 12:55:10 AM,4.950000000000000000,1/1/2024 3:24:12 PM, 0.00, 1993, 1997
Nick Chubb: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.890000000000000000,5/15/2024 11:12:34 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.00, 1993, 1997
Justin Jefferson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 1993, 1997
Mike Gesicki: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Rashid Shaheed: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 1993, 1997
Gerald Everett: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 1993, 1997
Max Duggan: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.710000000000000000,5/16/2024 1:44:50 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.00, 1993, 1997
Jerick McKinnon: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 1993, 1997
Eddie Jackson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.00, 1993, 1997
Alec Pierce: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 1993, 1997
Christian Kirk: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.00, 1993, 1997
Von Miller: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.00, 1993, 1997
Zack Moss: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 1993, 1997
Dalton Schultz: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 1993, 1997
Randall Cobb: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 1993, 1997
Cam Taylor-Britt: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.00, 1993, 1997
Joe Mixon: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 1993, 1997
Brenton Strange: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.00, 1993, 1997
Irv Smith Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 1993, 1997
Pat Freiermuth: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.00, 1993, 1997
Christian Watson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 1993, 1997
Braxton Berrios: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 1993, 1997
Aaron Rodgers: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.440000000000000000,5/10/2024 6:38:53 PM,4.000000000000000000,4/8/2024 4:39:07 PM, 0.00, 1993, 1997
Trey Lance: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/3/2024 8:50:57 PM,2.000000000000000000,4/1/2024 2:35:41 AM, 0.00, 1993, 1997
Terrace Marshall Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.00, 1993, 1997
Ian Thomas: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,4/28/2024 3:29:43 AM,0.990000000000000000,12/30/2023 5:47:37 AM, 0.00, 1993, 1997
Anthony McFarland Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.740000000000000000,5/5/2024 7:29:37 AM,0.750000000000000000,3/4/2024 2:25:29 PM, 0.00, 1993, 1997
Rachaad White: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 1993, 1997
Eli Mitchell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 1993, 1997
Graham Gano: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 0.00, 1993, 1997
Ernest Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.00, 1993, 1997
Drew Sanders: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.990000000000000000,5/14/2024 8:17:53 PM,0.840000000000000000,11/30/2023 1:35:17 PM, 0.00, 1993, 1997
Stefon Diggs: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 1993, 1997
Haason Reddick: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.00, 1993, 1997
Cameron Jordan: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.00, 1993, 1997
DeVonta Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 1993, 1997
Logan Wilson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.00, 1993, 1997
Antoine Winfield Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 1993, 1997
Rhamondre Stevenson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 1993, 1997
Jaylon Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.00, 1993, 1997
Jake Moody: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/17/2024 2:51:31 AM,2.200000000000000000,12/26/2023 9:39:22 PM, 0.00, 1993, 1997
Juwan Johnson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Austin Hooper: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 1993, 1997
Robert Tonyan: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 1993, 1997
Justin Fields: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 1993, 1997
Dax Hill: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:13:41 AM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.00, 1993, 1997
Hassan Haskins: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,4/15/2024 6:04:06 AM,0.770000000000000000,2/26/2024 8:45:11 AM, 0.00, 1993, 1997
Kadarius Toney: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 1993, 1997
Noah Gray: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 1993, 1997
Dallas Goedert: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 1993, 1997
Chase Young: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.00, 1993, 1997
Laviska Shenault Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.800000000000000000,5/3/2024 12:11:11 PM,0.750000000000000000,2/16/2024 4:43:31 PM, 0.00, 1993, 1997
Robbie Chosen: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:28:27 PM,0.780000000000000000,5/9/2024 12:36:08 AM, 0.00, 1993, 1997
Tank Bigsby: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.00, 1993, 1997
Brock Wright: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/14/2024 8:48:42 PM,0.800000000000000000,4/28/2024 4:18:24 AM, 0.00, 1993, 1997
Chad Ryland: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 1993, 1997
Byron Young: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.00, 1993, 1997
Jerome Ford: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 1993, 1997
Chris Evans: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.00, 1993, 1997
Joey Porter Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 1993, 1997
Hunter Henry: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 1993, 1997
Austin Ekeler: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 1993, 1997
Daniel Carlson: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 0.00, 1993, 1997
Matthew Judon: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 1993, 1997
