CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Terry McLaurin: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.24, 613, 614
Michael Pittman Jr.: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.24, 613, 614
Robert Woods: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.24, 613, 614
Brian Robinson Jr.: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.24, 613, 614
Marquise Brown: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.24, 613, 614
Kyle Pitts: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.24, 613, 614
Dalton Schultz: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.24, 613, 614
Baker Mayfield: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.24, 613, 614
Jerome Ford: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.24, 613, 614
Dak Prescott: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.24, 613, 614
Derek Carr: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.24, 613, 614
James Cook: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.24, 613, 614
Trevor Lawrence: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.24, 613, 614
Amari Cooper: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.24, 613, 614
Darren Waller: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.24, 613, 614
George Pickens: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.24, 613, 614
Diontae Johnson: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.24, 613, 614
Josh Reynolds: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.24, 613, 614
DeVonta Smith: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.24, 613, 614
Ryan Tannehill: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.24, 613, 614
Jaylen Waddle: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.24, 613, 614
DJ Moore: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.24, 613, 614
Keenan Allen: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.24, 613, 614
Davante Adams: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.24, 613, 614
Zack Moss: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.24, 613, 614
Kenneth Walker III: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.24, 613, 614
Matthew Stafford: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.24, 613, 614
Travis Kelce: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.24, 613, 614
Patrick Mahomes II: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.24, 613, 614
Jordan Love: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.24, 613, 614
David Montgomery: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.24, 613, 614
Ja'Marr Chase: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.24, 613, 614
Tua Tagovailoa: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.24, 613, 614
Amon-Ra St. Brown: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.24, 613, 614
Justin Herbert: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.24, 613, 614
Cooper Kupp: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.24, 613, 614
Brandon Aiyuk: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.24, 613, 614
Stefon Diggs: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.24, 613, 614
Jalen Hurts: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.24, 613, 614
Jakobi Meyers: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.24, 613, 614
Austin Ekeler: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.24, 613, 614
A.J. Brown: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.24, 613, 614
Mike Evans: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.24, 613, 614
Christian McCaffrey: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.24, 613, 614
Sam Howell: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.24, 613, 614
Russell Wilson: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.24, 613, 614
Justin Fields: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.24, 613, 614
Brock Purdy: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.24, 613, 614
Jared Goff: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.24, 613, 614
Darius Slay Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 613, 614
Ray-Ray McCloud III: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 5.500000000000000000,5/5/2024 2:40:36 PM,12.990000000000000000,5/5/2024 2:47:02 PM, 0.00, 613, 614
C.J. Uzomah: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 613, 614
Robbie Chosen: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 5.550000000000000000,1/22/2024 8:12:58 PM,20.000000000000000000,12/13/2023 11:52:46 PM, 0.00, 613, 614
Nick Bosa: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 613, 614
Mike White: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 613, 614
Andy Dalton: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 613, 614
Josh Oliver: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 613, 614
Calvin Austin III: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 613, 614
Jamal Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 613, 614
Azeez Al-Shaair: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 613, 614
Noah Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 613, 614
T.J. Watt: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.00, 613, 614
Cole Holcomb: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 613, 614
Patrick Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 11.000000000000000000,4/9/2024 8:36:15 PM,80.000000000000000000,3/20/2024 10:48:38 PM, 0.00, 613, 614
Kwity Paye: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 613, 614
Cam Taylor-Britt: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 613, 614
Jaquan Brisker: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 613, 614
Taylor Heinicke: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 613, 614
Denzel Ward: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 613, 614
Randy Gregory: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 613, 614
Brian Hoyer: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.00, 613, 614
Clyde Edwards-Helaire: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 613, 614
Bobby Wagner: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 613, 614
Jessie Bates III: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 613, 614
Gardner Minshew II: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 613, 614
Kylen Granson: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 613, 614
P.J. Walker: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,5/12/2024 3:25:08 PM,35.000000000000000000,1/11/2024 8:38:49 PM, 0.00, 613, 614
Craig Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.00, 613, 614
Tyson Campbell: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 613, 614
Jonathan Allen: 2023 Play-Action Set (ELITE),2,2,Elite,0.32,0.00, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.00, 613, 614
Kayvon Thibodeaux: 2023 Play-Action Set (ELITE),1,1,Elite,0.16,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 613, 614
Calvin Ridley: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 613, 614
Rondale Moore: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 613, 614
DeVante Parker: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 613, 614
Jordan Love: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 613, 614
Nico Collins: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 613, 614
Darnell Mooney: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 613, 614
Mike Evans: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 613, 614
Diontae Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 613, 614
Austin Ekeler: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 613, 614
Tyreek Hill: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 613, 614
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 613, 614
Josh Allen: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 613, 614
Jordan Mason: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.00, 613, 614
Jonnu Smith: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 613, 614
Rashod Bateman: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 613, 614
Tracy Walker III: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 613, 614
Jamal Agnew: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 613, 614
Darius Slay Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 613, 614
Parris Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 613, 614
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 613, 614
Micah Parsons: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 613, 614
Budda Baker: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 613, 614
Jaquan Brisker: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 613, 614
Cam Taylor-Britt: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 613, 614
Daron Payne: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 613, 614
Justin Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 613, 614
Andy Dalton: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 613, 614
Jauan Jennings: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 613, 614
Donovan Peoples-Jones: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 613, 614
Zaven Collins: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.00, 613, 614
Khalil Mack: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 613, 614
Ernest Jones: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.00, 613, 614
Josh Oliver: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 613, 614
Brian Hoyer: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.00, 613, 614
C.J. Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 613, 614
Lavonte David: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 613, 614
Kwity Paye: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 613, 614
Skyy Moore: 2023 Rush Set (ELITE),2,2,Elite,0.32,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 613, 614
Logan Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 613, 614
Tyrod Taylor: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.00, 613, 614
Xavier McKinney: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 613, 614
Antoine Winfield Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 613, 614
Chris Moore: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 613, 614
Taylor Heinicke: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 613, 614
Fred Warner: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 613, 614
Jeffery Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.16,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 613, 614
Mark Andrews: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 613, 614
Breece Hall: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 613, 614
Geno Smith: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 613, 614
Christian Watson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 613, 614
Joe Burrow: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 613, 614
Gus Edwards: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 613, 614
Christian Kirk: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 613, 614
Tee Higgins: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 613, 614
