CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cam Akers: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.500000000000000000,5/12/2024 6:02:03 AM,1.750000000000000000,11/21/2023 2:01:09 PM, 0.64, 19830, 51100
Noah Fant: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.64, 19830, 51100
Amon-Ra St. Brown: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 1.300000000000000000,5/8/2024 4:37:53 AM,3.000000000000000000,4/4/2024 6:17:44 AM, 0.64, 19830, 51100
Jonathan Taylor: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.240000000000000000,4/18/2024 9:36:08 PM,2.500000000000000000,4/18/2024 6:25:22 AM, 0.64, 19830, 51100
Robert Woods: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.63, 19830, 51100
Curtis Samuel: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.63, 19830, 51100
Antonio Gibson: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.63, 19830, 51100
Marquez Valdes-Scantling: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.63, 19830, 51100
Ronald Jones II: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.63, 19830, 51100
Tyreek Hill: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 3.890000000000000000,5/2/2024 5:17:07 AM,2.900000000000000000,4/12/2024 8:14:47 PM, 0.63, 19830, 51100
Brandin Cooks: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.63, 19830, 51100
Robert Tonyan: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.500000000000000000,5/12/2024 6:02:15 AM,0.980000000000000000,4/28/2024 9:01:41 PM, 0.63, 19830, 51100
Ezekiel Elliott: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 2.000000000000000000,4/29/2024 12:49:34 PM,2.000000000000000000,5/6/2024 2:33:41 PM, 0.63, 19830, 51100
Richie James Jr.: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.63, 19830, 51100
Tommy Tremble: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.600000000000000000,5/14/2024 10:01:00 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.63, 19830, 51100
Jaylen Waddle: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.63, 19830, 51100
Auden Tate: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.220000000000000000,3/27/2024 3:19:15 AM,1.000000000000000000,5/6/2024 2:49:02 PM, 0.63, 19830, 51100
Amari Cooper: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.63, 19830, 51100
Marquise Brown: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.63, 19830, 51100
Mark Andrews: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.100000000000000000,5/8/2024 9:09:12 PM,3.200000000000000000,3/17/2024 9:24:50 AM, 0.63, 19830, 51100
Devin Duvernay: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.63, 19830, 51100
Terry McLaurin: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.320000000000000000,5/11/2024 2:44:11 AM,1.250000000000000000,4/18/2024 3:33:53 AM, 0.63, 19830, 51100
Dalton Schultz: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.63, 19830, 51100
Chase Edmonds: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.63, 19830, 51100
George Kittle: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.260000000000000000,5/5/2024 4:05:22 PM,2.990000000000000000,2/11/2024 10:20:08 PM, 0.63, 19830, 51100
Deebo Samuel: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.63, 19830, 51100
Jakobi Meyers: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.360000000000000000,5/14/2024 8:41:17 PM,1.000000000000000000,5/13/2024 5:32:25 AM, 0.63, 19830, 51100
Mike Evans: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.580000000000000000,5/14/2024 9:59:22 PM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.63, 19830, 51100
Marvin Jones Jr.: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.200000000000000000,1/24/2024 7:14:55 AM,1.200000000000000000,12/21/2023 12:41:57 AM, 0.63, 19830, 51100
James Conner: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.200000000000000000,4/18/2024 9:36:58 PM,1.680000000000000000,4/26/2024 1:11:51 AM, 0.63, 19830, 51100
Rashod Bateman: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.63, 19830, 51100
Devin Singletary: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.63, 19830, 51100
Mo Alie-Cox: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.63, 19830, 51100
Cole Kmet: 2022 Elevate Set (RARE),125,44,RARE,0.63,0.63, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.63, 19830, 51100
DeVante Parker: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.600000000000000000,5/1/2024 11:34:59 PM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.62, 19830, 51100
Tyler Higbee: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.62, 19830, 51100
Nico Collins: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.62, 19830, 51100
Hunter Renfrow: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.62, 19830, 51100
James Robinson: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,2/28/2024 9:17:29 PM,1.000000000000000000,1/27/2024 8:13:36 AM, 0.62, 19830, 51100
Cameron Brate: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.62, 19830, 51100
Michael Gallup: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.62, 19830, 51100
Zach Ertz: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.62, 19830, 51100
Saquon Barkley: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.62, 19830, 51100
Tom Brady: 2022 Elevate Set (RARE),120,40,RARE,0.60,0.62, 8.000000000000000000,3/22/2024 2:15:52 AM,4.760000000000000000,3/4/2024 5:47:05 PM, 0.62, 19830, 51100
DK Metcalf: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.650000000000000000,5/14/2024 8:41:33 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.62, 19830, 51100
Darrell Henderson Jr.: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.62, 19830, 51100
Derrick Henry: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 3.500000000000000000,4/16/2024 6:17:24 PM,3.400000000000000000,4/12/2024 8:10:48 PM, 0.62, 19830, 51100
Diontae Johnson: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.62, 19830, 51100
Clyde Edwards-Helaire: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.62, 19830, 51100
Michael Pittman Jr.: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.770000000000000000,5/12/2024 6:45:15 PM,1.500000000000000000,5/6/2024 2:34:44 PM, 0.62, 19830, 51100
C.J. Uzomah: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.62, 19830, 51100
DJ Chark Jr.: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.62, 19830, 51100
Tee Higgins: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.570000000000000000,5/14/2024 9:49:44 PM,1.500000000000000000,4/10/2024 7:34:36 PM, 0.62, 19830, 51100
Gabriel Davis: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.650000000000000000,5/14/2024 8:39:33 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.62, 19830, 51100
Chase Claypool: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.62, 19830, 51100
J.K. Dobbins: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.62, 19830, 51100
Hunter Henry: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.62, 19830, 51100
Cordarrelle Patterson: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.270000000000000000,4/18/2024 9:49:06 PM,1.000000000000000000,1/4/2024 9:19:21 PM, 0.62, 19830, 51100
Dalvin Cook: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.490000000000000000,5/12/2024 4:44:17 AM,1.490000000000000000,1/27/2024 4:33:45 PM, 0.62, 19830, 51100
Nick Chubb: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.600000000000000000,4/18/2024 9:34:17 PM,1.500000000000000000,5/6/2024 2:33:08 PM, 0.62, 19830, 51100
Damien Harris: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.62, 19830, 51100
Donovan Peoples-Jones: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.62, 19830, 51100
D'Andre Swift: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.600000000000000000,5/14/2024 10:11:00 PM,1.200000000000000000,5/6/2024 5:09:51 AM, 0.62, 19830, 51100
DJ Moore: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.62, 19830, 51100
Kadarius Toney: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.62, 19830, 51100
David Njoku: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.62, 19830, 51100
Miles Sanders: 2022 Elevate Set (RARE),125,45,RARE,0.63,0.62, 0.300000000000000000,4/26/2024 6:00:14 AM,0.700000000000000000,4/30/2024 6:44:12 AM, 0.62, 19830, 51100
Darren Waller: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.220000000000000000,5/11/2024 10:48:09 AM,1.250000000000000000,4/12/2024 8:10:48 PM, 0.61, 19830, 51100
Gerald Everett: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.61, 19830, 51100
Austin Hooper: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.61, 19830, 51100
Davante Adams: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.61, 19830, 51100
Adam Thielen: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.61, 19830, 51100
Joe Burrow: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 1.300000000000000000,5/8/2024 9:08:41 PM,4.700000000000000000,4/12/2024 8:14:47 PM, 0.61, 19830, 51100
Chris Godwin: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.340000000000000000,5/11/2024 10:45:27 AM,1.150000000000000000,3/17/2024 9:53:57 AM, 0.61, 19830, 51100
Baker Mayfield: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 0.360000000000000000,5/14/2024 10:13:28 PM,1.800000000000000000,4/12/2024 8:10:48 PM, 0.61, 19830, 51100
Kenny Golladay: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.61, 19830, 51100
Pat Freiermuth: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.61, 19830, 51100
Kyle Pitts: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.650000000000000000,5/12/2024 12:41:40 AM,2.000000000000000000,5/6/2024 2:47:32 PM, 0.61, 19830, 51100
Rashaad Penny: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.200000000000000000,3/23/2024 9:11:25 PM,1.180000000000000000,3/15/2024 6:02:13 PM, 0.61, 19830, 51100
Ja'Marr Chase: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.800000000000000000,5/8/2024 4:09:57 AM,2.000000000000000000,4/22/2024 9:11:59 PM, 0.61, 19830, 51100
Joe Mixon: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 1.800000000000000000,4/23/2024 10:00:31 PM,2.220000000000000000,1/15/2024 10:11:10 PM, 0.61, 19830, 51100
Javonte Williams: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.250000000000000000,4/22/2024 9:22:13 PM,3.500000000000000000,4/5/2024 1:00:58 AM, 0.61, 19830, 51100
Julio Jones: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.250000000000000000,5/12/2024 12:11:26 AM,1.990000000000000000,1/15/2024 10:59:32 PM, 0.61, 19830, 51100
Christian McCaffrey: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 2.250000000000000000,5/14/2024 12:12:13 AM,5.390000000000000000,4/29/2024 1:42:37 AM, 0.61, 19830, 51100
Deshaun Watson: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 0.350000000000000000,5/14/2024 8:50:33 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.61, 19830, 51100
Adam Trautman: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.200000000000000000,2/19/2024 10:09:29 AM,1.190000000000000000,1/6/2024 3:33:29 PM, 0.61, 19830, 51100
DeAndre Hopkins: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 2.000000000000000000,4/21/2024 8:15:25 PM,2.700000000000000000,4/2/2024 4:01:38 AM, 0.61, 19830, 51100
Patrick Mahomes II: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 1.650000000000000000,5/8/2024 4:38:20 AM,2.900000000000000000,5/4/2024 5:03:44 AM, 0.61, 19830, 51100
Elijah Moore: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.61, 19830, 51100
Ryan Tannehill: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.61, 19830, 51100
Brandon Aiyuk: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.350000000000000000,5/5/2024 3:47:47 PM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.61, 19830, 51100
Tyler Lockett: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.61, 19830, 51100
Christian Kirk: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.500000000000000000,5/10/2024 3:53:22 PM,1.880000000000000000,3/17/2024 9:35:29 AM, 0.61, 19830, 51100
Brevin Jordan: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.61, 19830, 51100
Mike Williams: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.620000000000000000,4/17/2024 8:19:07 PM,1.500000000000000000,4/25/2024 4:04:17 AM, 0.61, 19830, 51100
Darnell Mooney: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.450000000000000000,4/20/2024 5:00:23 AM,0.720000000000000000,1/4/2024 9:19:51 PM, 0.61, 19830, 51100
Cooper Kupp: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.520000000000000000,5/8/2024 9:29:49 PM,2.000000000000000000,4/8/2024 10:27:19 PM, 0.61, 19830, 51100
Marlon Mack: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.270000000000000000,3/23/2024 12:54:31 PM,1.960000000000000000,12/16/2023 11:33:13 AM, 0.61, 19830, 51100
Michael Thomas: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.61, 19830, 51100
Allen Lazard: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.400000000000000000,4/21/2024 6:37:48 AM,0.790000000000000000,12/28/2023 5:11:47 PM, 0.61, 19830, 51100
Hayden Hurst: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.61, 19830, 51100
Najee Harris: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 1.250000000000000000,5/6/2024 10:13:18 PM,1.650000000000000000,4/12/2024 8:14:47 PM, 0.61, 19830, 51100
CeeDee Lamb: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 2.350000000000000000,5/14/2024 8:42:48 PM,2.250000000000000000,5/14/2024 9:12:36 PM, 0.61, 19830, 51100
Dawson Knox: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.61, 19830, 51100
Matt Ryan: 2022 Elevate Set (RARE),120,41,RARE,0.60,0.61, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.61, 19830, 51100
T.J. Hockenson: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.61, 19830, 51100
Dallas Goedert: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.61, 19830, 51100
David Montgomery: 2022 Elevate Set (RARE),125,46,RARE,0.63,0.61, 1.500000000000000000,4/26/2024 4:55:26 AM,1.250000000000000000,5/6/2024 5:07:17 AM, 0.61, 19830, 51100
Courtland Sutton: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 0.220000000000000000,4/22/2024 9:22:50 PM,1.500000000000000000,4/13/2024 2:40:58 PM, 0.60, 19830, 51100
Dak Prescott: 2022 Elevate Set (RARE),120,42,RARE,0.60,0.60, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.60, 19830, 51100
Davis Mills: 2022 Elevate Set (RARE),120,42,RARE,0.60,0.60, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.60, 19830, 51100
Austin Ekeler: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.60, 19830, 51100
Irv Smith Jr.: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.60, 19830, 51100
Zach Wilson: 2022 Elevate Set (RARE),120,42,RARE,0.60,0.60, 0.600000000000000000,4/12/2024 4:11:00 AM,0.980000000000000000,1/1/2024 6:54:28 PM, 0.60, 19830, 51100
A.J. Brown: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 1.300000000000000000,5/8/2024 4:44:47 AM,2.250000000000000000,5/10/2024 5:54:23 AM, 0.60, 19830, 51100
Trey Lance: 2022 Elevate Set (RARE),120,42,RARE,0.60,0.60, 0.650000000000000000,5/12/2024 3:35:52 PM,1.000000000000000000,2/10/2024 9:07:17 PM, 0.60, 19830, 51100
Travis Kelce: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 2.650000000000000000,5/14/2024 12:11:09 AM,5.990000000000000000,5/14/2024 2:58:48 AM, 0.60, 19830, 51100
JuJu Smith-Schuster: 2022 Elevate Set (RARE),125,47,RARE,0.63,0.60, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.60, 19830, 51100
Justin Herbert: 2022 Elevate Set (RARE),120,42,RARE,0.60,0.60, 2.250000000000000000,5/5/2024 10:24:32 PM,2.300000000000000000,12/3/2023 5:05:23 AM, 0.60, 19830, 51100
Drew Lock: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.60, 19830, 51100
Aaron Rodgers: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 2.440000000000000000,5/10/2024 3:08:47 AM,2.600000000000000000,10/10/2023 5:06:14 AM, 0.60, 19830, 51100
Trevor Lawrence: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.60, 19830, 51100
Mac Jones: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.60, 19830, 51100
Kirk Cousins: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 2.150000000000000000,5/5/2024 10:22:25 PM,2.250000000000000000,12/3/2023 5:26:19 AM, 0.60, 19830, 51100
Russell Wilson: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 1.340000000000000000,4/29/2024 4:24:57 AM,1.540000000000000000,3/17/2024 9:28:03 AM, 0.60, 19830, 51100
Lamar Jackson: 2022 Elevate Set (RARE),120,43,RARE,0.60,0.60, 0.750000000000000000,5/8/2024 4:38:30 AM,2.250000000000000000,5/12/2024 5:22:29 AM, 0.60, 19830, 51100
Jared Goff: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.59, 19830, 51100
Marcus Mariota: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.59, 19830, 51100
Derek Carr: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.59, 19830, 51100
Kyler Murray: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 6.400000000000000000,5/13/2024 11:28:44 PM,6.770000000000000000,11/29/2023 8:18:40 PM, 0.59, 19830, 51100
Tua Tagovailoa: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.59, 19830, 51100
Mitch Trubisky: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.59, 19830, 51100
Carson Wentz: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.59, 19830, 51100
