CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dustin Hopkins: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 15.990000000000000000,4/30/2024 11:12:27 AM,17.000000000000000000,1/6/2024 6:32:33 PM, 0.00, 345, 1795
Marlon Humphrey: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.350000000000000000,3/23/2024 9:01:39 PM,3.000000000000000000,2/17/2023 11:58:54 AM, 0.00, 1448, 1795
Cam Akers: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.00, 345, 1795
Damien Williams: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.250000000000000000,4/20/2024 11:50:23 AM,1.390000000000000000,12/2/2023 4:12:09 AM, 0.00, 1448, 1795
George Karlaftis: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,3/31/2024 5:22:53 AM,2.680000000000000000,2/18/2024 9:13:16 PM, 0.00, 1448, 1795
Jeff Wilson Jr.: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,4/18/2024 3:57:00 AM,1.200000000000000000,1/10/2024 6:45:01 PM, 0.00, 1448, 1795
Jalen Tolbert: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 0.00, 1448, 1795
Evan McPherson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.000000000000000000,5/10/2024 12:47:25 AM,17.000000000000000000,12/28/2023 7:56:44 PM, 0.00, 345, 1795
Michael Carter: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/18/2024 4:07:47 AM,1.080000000000000000,2/3/2024 8:46:48 PM, 0.00, 1448, 1795
Tyler Higbee: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.00, 1448, 1795
Jaylen Waddle: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.00, 1448, 1795
Cam Akers: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/12/2024 6:02:03 AM,1.750000000000000000,11/21/2023 2:01:09 PM, 0.00, 1448, 1795
Tyler Huntley: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/23/2024 9:50:00 PM,3.500000000000000000,11/8/2023 4:21:52 AM, 0.00, 1448, 1795
Shaquil Barrett: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,1/21/2024 6:21:07 PM,3.210000000000000000,1/21/2024 6:47:47 PM, 0.00, 1448, 1795
Joey Slye: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.520000000000000000,3/25/2024 2:35:30 AM,5.990000000000000000,2/19/2024 12:11:27 AM, 0.00, 1448, 1795
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 345, 1795
DK Metcalf: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.520000000000000000,5/8/2024 9:17:39 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.00, 1448, 1795
Justin Tucker: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 5.000000000000000000,4/22/2024 4:48:45 AM,4.990000000000000000,1/23/2024 9:43:34 PM, 0.00, 1448, 1795
Matt Prater: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 8.550000000000000000,5/13/2024 7:51:57 PM,13.000000000000000000,4/20/2024 10:54:14 PM, 0.00, 345, 1795
Irv Smith Jr.: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.00, 1448, 1795
Jimmy Garoppolo: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.600000000000000000,5/11/2024 10:44:43 AM,1.350000000000000000,1/10/2024 7:10:58 AM, 0.00, 1448, 1795
Antonio Gibson: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.00, 1448, 1795
Damien Harris: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 345, 1795
Marquise Brown: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.00, 1448, 1795
Clyde Edwards-Helaire: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.00, 1448, 1795
Darren Waller: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.220000000000000000,5/11/2024 10:48:09 AM,1.250000000000000000,4/12/2024 8:10:48 PM, 0.00, 1448, 1795
Kenyan Drake: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 0.00, 345, 1795
George Kittle: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.260000000000000000,5/5/2024 4:05:22 PM,2.990000000000000000,2/11/2024 10:20:08 PM, 0.00, 1448, 1795
Parris Campbell: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.220000000000000000,4/28/2024 2:12:42 PM,1.000000000000000000,12/27/2023 4:44:50 PM, 0.00, 1448, 1795
Tre'Quan Smith: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,2/23/2024 8:33:32 PM,1.000000000000000000,1/1/2024 3:22:31 PM, 0.00, 1448, 1795
Dyami Brown: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.250000000000000000,1/23/2024 10:30:43 PM,2.900000000000000000,10/11/2023 11:57:24 PM, 0.00, 1448, 1795
Tyler Boyd: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.500000000000000000,5/6/2024 5:49:46 PM,0.750000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
Anthony Schwartz: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.960000000000000000,3/17/2024 4:46:42 PM,3.990000000000000000,10/27/2022 4:13:03 PM, 0.00, 1448, 1795
Von Miller: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.300000000000000000,4/23/2024 3:17:40 PM,3.490000000000000000,1/17/2024 2:10:30 AM, 0.00, 1448, 1795
Javon Hargrave: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,3/15/2024 7:26:07 PM,3.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
Marcus Mariota: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.00, 1448, 1795
JuJu Smith-Schuster: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.00, 1448, 1795
Chase Young: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.500000000000000000,2/9/2024 2:58:21 AM,1.500000000000000000,2/8/2024 4:50:13 AM, 0.00, 1448, 1795
Tyson Campbell: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,4/18/2024 9:51:00 PM,10.990000000000000000,1/6/2024 3:42:34 PM, 0.00, 345, 1795
Chase Edmonds: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.00, 1448, 1795
Nico Collins: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.00, 1448, 1795
Kendrick Bourne: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.600000000000000000,5/11/2024 10:46:35 AM,1.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
Jerry Jeudy: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 345, 1795
Kyler Gordon: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.300000000000000000,2/20/2024 8:07:25 PM,1.690000000000000000,2/10/2024 9:31:21 AM, 0.00, 1448, 1795
Cameron Dantzler: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/19/2024 8:59:20 PM,3.330000000000000000,1/8/2024 1:43:58 AM, 0.00, 1448, 1795
Matt Prater: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.600000000000000000,5/11/2024 10:47:16 AM,4.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
J.K. Dobbins: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.00, 1448, 1795
Nick Chubb: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 19.490000000000000000,5/11/2024 1:54:01 AM,19.980000000000000000,10/24/2023 5:33:15 PM, 0.00, 345, 1795
Hayden Hurst: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.00, 1448, 1795
James Cook: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 1448, 1795
Kyler Murray: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 2.000000000000000000,5/6/2024 2:46:50 PM,6.400000000000000000,12/3/2023 4:24:43 AM, 0.00, 1448, 1795
Tyrann Mathieu: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 3.950000000000000000,3/28/2024 3:31:36 AM,7.500000000000000000,1/10/2024 6:37:51 AM, 0.00, 1448, 1795
Dyami Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.990000000000000000,2/16/2024 9:08:37 PM,9.000000000000000000,12/28/2023 4:09:34 AM, 0.00, 345, 1795
Montez Sweat: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 5.000000000000000000,3/28/2024 3:48:13 AM,4.000000000000000000,3/26/2024 2:53:43 AM, 0.00, 1448, 1795
Laviska Shenault Jr.: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.510000000000000000,12/31/2023 7:35:19 AM,3.370000000000000000,2/10/2024 9:29:25 AM, 0.00, 1448, 1795
James Conner: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/18/2024 9:36:58 PM,1.680000000000000000,4/26/2024 1:11:51 AM, 0.00, 1448, 1795
Nick Chubb: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.600000000000000000,4/18/2024 9:34:17 PM,1.500000000000000000,5/6/2024 2:33:08 PM, 0.00, 1448, 1795
Stephon Gilmore: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.400000000000000000,1/13/2024 2:11:11 AM,4.800000000000000000,1/14/2024 6:14:29 PM, 0.00, 1448, 1795
T.J. Hockenson: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 345, 1795
Case Keenum: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/23/2024 2:36:57 AM,2.990000000000000000,11/11/2023 9:31:15 AM, 0.00, 1448, 1795
Equanimeous St. Brown: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/28/2024 2:12:55 PM,1.000000000000000000,1/1/2024 3:16:26 PM, 0.00, 1448, 1795
Tre'Quan Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,5/3/2024 2:12:28 AM,18.500000000000000000,11/13/2023 3:33:22 AM, 0.00, 345, 1795
Jauan Jennings: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,4/3/2024 1:45:52 PM,1.000000000000000000,2/22/2024 5:17:14 PM, 0.00, 1448, 1795
Aaron Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.000000000000000000,5/13/2024 2:05:43 PM,24.000000000000000000,4/28/2024 3:08:57 PM, 0.00, 345, 1795
Zach Pascal: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.00, 1448, 1795
Mike White: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 5.980000000000000000,10/21/2023 8:58:03 PM,4.990000000000000000,11/22/2023 9:42:30 PM, 0.00, 1448, 1795
Chris Jones: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.770000000000000000,5/8/2024 4:38:44 AM,10.000000000000000000,1/27/2024 8:05:48 PM, 0.00, 1448, 1795
Damien Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 19.990000000000000000,10/25/2023 12:34:43 AM,8.000000000000000000,12/10/2023 9:54:01 PM, 0.00, 345, 1795
Jeffery Simmons: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,1/23/2024 2:35:36 AM,4.000000000000000000,12/28/2023 9:02:59 PM, 0.00, 1448, 1795
Alec Pierce: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.00, 1448, 1795
John Wolford: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.510000000000000000,4/5/2024 11:31:06 AM,6.000000000000000000,5/8/2024 6:27:26 PM, 0.00, 345, 1795
Brandon McManus: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,5/10/2024 7:06:53 PM,22.210000000000000000,1/3/2024 12:19:02 AM, 0.00, 345, 1795
Will Dissly: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,2/15/2024 6:00:16 PM,1.990000000000000000,12/20/2023 2:24:13 PM, 0.00, 1448, 1795
Trey Hendrickson: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.240000000000000000,1/22/2024 9:14:23 PM,1.950000000000000000,1/3/2024 5:00:38 PM, 0.00, 1448, 1795
Ke'Shawn Vaughn: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.290000000000000000,1/25/2024 4:51:08 AM,3.990000000000000000,10/14/2022 12:11:08 AM, 0.00, 1448, 1795
Bradley Chubb: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.070000000000000000,3/30/2024 3:05:43 AM,2.780000000000000000,12/28/2023 5:12:30 PM, 0.00, 1448, 1795
Mac Jones: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.00, 1448, 1795
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 345, 1795
Justin Simmons: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 8.000000000000000000,3/29/2024 8:02:53 AM,18.990000000000000000,4/29/2024 1:40:17 AM, 0.00, 345, 1795
Gabriel Davis: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.200000000000000000,4/26/2024 12:07:26 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 1448, 1795
Phidarian Mathis: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 8.280000000000000000,4/23/2024 4:19:08 PM,10.000000000000000000,12/27/2023 8:05:03 PM, 0.00, 345, 1795
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 345, 1795
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 345, 1795
Curtis Samuel: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.00, 1448, 1795
Geno Smith: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.260000000000000000,4/23/2024 9:33:45 PM,4.900000000000000000,1/16/2024 5:16:57 AM, 0.00, 1448, 1795
Olamide Zaccheaus: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.250000000000000000,3/22/2024 2:10:04 PM,0.850000000000000000,3/13/2024 2:50:36 PM, 0.00, 1448, 1795
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 345, 1795
O.J. Howard: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 345, 1795
Zaven Collins: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.330000000000000000,3/13/2024 5:48:16 PM,2.790000000000000000,12/31/2023 5:34:39 PM, 0.00, 1448, 1795
Mack Hollins: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.300000000000000000,4/29/2024 12:43:27 PM,1.390000000000000000,12/7/2023 9:30:11 PM, 0.00, 1448, 1795
Marcedes Lewis: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.240000000000000000,2/12/2024 12:41:02 PM,1.000000000000000000,1/3/2024 6:06:00 PM, 0.00, 1448, 1795
Quintez Cephus: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.500000000000000000,11/24/2023 8:05:44 PM,3.490000000000000000,12/7/2023 11:15:10 PM, 0.00, 1448, 1795
Kenneth Gainwell: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/11/2024 10:46:56 AM,0.700000000000000000,4/20/2024 7:24:08 AM, 0.00, 1448, 1795
Phillip Dorsett II: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,3/3/2024 2:03:38 AM,2.990000000000000000,8/21/2023 6:18:07 PM, 0.00, 1448, 1795
Chris Boswell: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 9.500000000000000000,5/12/2024 9:27:59 PM,15.000000000000000000,4/18/2024 2:32:32 AM, 0.00, 345, 1795
Mac Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 345, 1795
Michael Thomas: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 1448, 1795
Alontae Taylor: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.220000000000000000,4/22/2024 11:46:12 PM,2.980000000000000000,4/14/2024 7:46:23 PM, 0.00, 1448, 1795
Sidney Jones IV: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.490000000000000000,1/23/2024 7:29:21 PM,8.000000000000000000,11/21/2023 5:20:52 PM, 0.00, 1448, 1795
Carl Lawson: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.300000000000000000,3/4/2024 4:13:19 PM,2.240000000000000000,5/12/2024 5:18:43 PM, 0.00, 1448, 1795
Brandon Graham: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.000000000000000000,3/31/2024 6:36:54 AM,1.990000000000000000,2/3/2024 8:35:26 PM, 0.00, 1448, 1795
Leonard Fournette: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 1.000000000000000000,2/16/2024 5:43:45 PM,9.000000000000000000,5/9/2024 11:08:36 PM, 0.00, 345, 1795
A.J. Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 35.000000000000000000,5/13/2024 7:36:07 PM,49.990000000000000000,2/22/2024 11:05:56 PM, 0.00, 345, 1795
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 345, 1795
Dak Prescott: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.00, 1448, 1795
Elijah Moore: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.00, 1448, 1795
Tony Pollard: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 6.880000000000000000,5/7/2024 3:20:27 AM,30.000000000000000000,5/10/2024 6:49:27 AM, 0.00, 345, 1795
Zay Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 6.000000000000000000,5/7/2024 9:32:29 PM,8.000000000000000000,5/7/2024 9:36:34 PM, 0.00, 345, 1795
Cade York: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 345, 1795
Mark Andrews: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 1.100000000000000000,5/8/2024 9:09:12 PM,3.200000000000000000,3/17/2024 9:24:50 AM, 0.00, 1448, 1795
Justin Reid: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 2.500000000000000000,5/12/2024 6:16:23 AM,1.500000000000000000,4/1/2024 6:56:08 PM, 0.00, 1448, 1795
Noah Fant: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 345, 1795
Joey Slye: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 9.500000000000000000,3/29/2024 2:55:32 PM,13.000000000000000000,2/11/2023 11:19:41 PM, 0.00, 345, 1795
Drew Sample: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 6.990000000000000000,11/14/2023 4:31:08 AM,2.590000000000000000,12/26/2023 5:20:00 AM, 0.00, 1448, 1795
Nick Westbrook-Ikhine: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.300000000000000000,4/4/2024 2:56:47 PM,0.990000000000000000,1/23/2024 8:58:47 PM, 0.00, 1448, 1795
Kayvon Thibodeaux: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.000000000000000000,3/18/2024 9:37:44 PM,2.980000000000000000,2/19/2024 12:16:31 AM, 0.00, 1448, 1795
Bobby Wagner: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.500000000000000000,1/7/2024 8:55:13 PM,5.350000000000000000,1/12/2024 8:25:18 PM, 0.00, 1448, 1795
Brian Robinson Jr.: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 0.00, 1448, 1795
Sam Williams: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,3/4/2024 5:15:23 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
DJ Chark Jr.: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.00, 1448, 1795
Trevis Gipson: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.250000000000000000,3/3/2024 12:36:22 AM,3.980000000000000000,12/4/2023 3:08:27 PM, 0.00, 1448, 1795
Miles Sanders: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.300000000000000000,4/26/2024 6:00:14 AM,0.700000000000000000,4/30/2024 6:44:12 AM, 0.00, 1448, 1795
Kamu Grugier-Hill: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.500000000000000000,3/18/2024 9:38:26 PM,5.000000000000000000,4/30/2024 7:59:35 PM, 0.00, 1448, 1795
Cameron Brate: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.00, 1448, 1795
Taysom Hill: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.280000000000000000,4/28/2024 9:18:50 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
Kenneth Walker III: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 0.00, 345, 1795
Amari Rodgers: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.250000000000000000,4/20/2024 11:50:19 AM,1.500000000000000000,3/2/2024 7:51:39 PM, 0.00, 1448, 1795
Chase Claypool: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.00, 1448, 1795
Brandon Aiyuk: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.350000000000000000,5/5/2024 3:47:47 PM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.00, 1448, 1795
L'Jarius Sneed: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,5/5/2024 3:47:34 PM,2.490000000000000000,2/9/2024 3:41:29 PM, 0.00, 1448, 1795
Jevon Holland: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,3/10/2024 11:02:58 PM,2.500000000000000000,1/13/2024 3:08:07 AM, 0.00, 1448, 1795
Rhamondre Stevenson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.500000000000000000,5/12/2024 4:44:25 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.00, 345, 1795
Diontae Johnson: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
