CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyrion Davis-Price: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 45.000000000000000000,1/6/2024 1:25:16 AM,7500.000000000000000000,9/20/2022 11:54:35 AM, 4.34, 64, 6480
JT Woods: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 275.000000000000000000,4/17/2023 4:03:29 PM,500.000000000000000000,7/12/2023 4:14:14 PM, 4.34, 64, 6480
Jalen Tolbert: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 155.000000000000000000,11/6/2023 12:12:49 AM,375.000000000000000000,3/15/2023 10:52:13 AM, 4.34, 64, 6480
Quay Walker: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 325.000000000000000000,2/16/2023 2:48:07 PM,1750.000000000000000000,8/21/2022 2:01:36 AM, 4.34, 64, 6480
Alex Wright: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 125.000000000000000000,9/12/2023 6:33:45 PM,399.000000000000000000,12/26/2023 6:31:02 PM, 4.34, 64, 6480
Phidarian Mathis: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 120.000000000000000000,8/25/2023 4:29:32 PM,299.000000000000000000,10/19/2023 6:04:24 AM, 4.34, 64, 6480
Ahmad Gardner: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 130.220000000000000000,5/13/2024 2:02:07 PM,399.990000000000000000,5/13/2024 4:33:37 PM, 4.34, 64, 6480
Dameon Pierce: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 196.000000000000000000,9/6/2023 1:18:45 AM,999.000000000000000000,1/8/2024 9:21:12 PM, 4.34, 64, 6480
George Pickens: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 650.000000000000000000,9/29/2023 8:05:54 PM,500.000000000000000000,11/21/2023 8:47:02 PM, 4.34, 64, 6480
Isaiah Spiller: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 200.000000000000000000,1/31/2024 6:29:47 AM,375.000000000000000000,4/3/2023 6:51:35 PM, 4.34, 64, 6480
Trent McDuffie: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 120.000000000000000000,9/12/2023 8:07:19 PM,999.000000000000000000,10/22/2023 5:02:51 PM, 4.34, 64, 6480
Zamir White: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 450.000000000000000000,1/3/2024 6:54:41 AM,799.000000000000000000,11/16/2023 6:51:01 PM, 4.34, 64, 6480
Dax Hill: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 85.080000000000000000,2/20/2024 7:53:14 PM,1400.000000000000000000,1/23/2023 7:19:23 PM, 4.34, 64, 6480
Garrett Wilson: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 750.000000000000000000,6/19/2023 5:18:33 PM,700.000000000000000000,11/21/2023 8:46:48 PM, 4.34, 64, 6480
Cor'Dale Flott: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 130.000000000000000000,8/27/2023 4:26:30 PM,999.990000000000000000,11/21/2022 11:06:47 PM, 4.34, 64, 6480
Kenny Pickett: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 400.000000000000000000,11/9/2023 1:35:40 PM,3999.990000000000000000,11/5/2022 3:04:30 AM, 4.34, 64, 6480
Devonte Wyatt: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 86.000000000000000000,9/6/2023 1:34:41 AM,125.000000000000000000,12/26/2023 3:16:27 PM, 4.34, 64, 6480
Kenneth Walker III: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 429.990000000000000000,5/2/2024 3:59:46 PM,10000.000000000000000000,2/2/2024 4:47:54 PM, 4.34, 64, 6480
Drake London: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 650.000000000000000000,4/28/2024 3:24:32 PM,1500.000000000000000000,6/14/2023 6:44:52 PM, 4.34, 64, 6480
Kyle Hamilton: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,4.34, 334.000000000000000000,12/4/2023 2:42:32 AM,3000.000000000000000000,9/12/2023 3:36:14 AM, 4.34, 64, 6480
Brian Robinson Jr.: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 250.000000000000000000,3/7/2024 1:56:19 AM,5000.000000000000000000,10/20/2022 3:45:22 AM, 0.00, 64, 6480
Romeo Doubs: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 375.000000000000000000,12/23/2023 6:47:50 PM,1100.000000000000000000,1/22/2024 2:48:34 PM, 0.00, 64, 6480
Christian Watson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 575.000000000000000000,1/7/2024 4:37:36 AM,500.000000000000000000,5/1/2024 3:20:29 PM, 0.00, 64, 6480
Josh Paschal: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 170.000000000000000000,9/12/2023 7:52:34 PM,375.000000000000000000,1/22/2024 1:03:47 AM, 0.00, 64, 6480
Cam Taylor-Britt: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 110.000000000000000000,8/18/2023 1:47:14 PM,284.000000000000000000,8/15/2023 2:16:34 PM, 0.00, 64, 6480
David Bell: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 83.270000000000000000,4/10/2024 11:05:16 PM,222.000000000000000000,1/9/2024 2:59:08 AM, 0.00, 64, 6480
Trey McBride: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 300.000000000000000000,11/15/2023 11:51:27 AM,300.000000000000000000,11/15/2023 9:16:32 AM, 0.00, 64, 6480
Jeremy Ruckert: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 35.000000000000000000,5/13/2024 2:02:54 PM,199.000000000000000000,12/26/2023 1:43:23 AM, 0.00, 64, 6480
Greg Dulcich: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 600.000000000000000000,8/7/2023 11:44:01 PM,320.690000000000000000,10/12/2023 11:13:45 PM, 0.00, 64, 6480
Jermaine Johnson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 120.000000000000000000,8/15/2023 4:17:40 PM,800.000000000000000000,9/15/2023 3:33:04 AM, 0.00, 64, 6480
Devin Lloyd: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 299.000000000000000000,12/2/2023 2:22:14 AM,299.000000000000000000,10/19/2023 6:04:09 AM, 0.00, 64, 6480
Nik Bonitto: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 170.000000000000000000,11/21/2023 7:23:32 PM,299.690000000000000000,10/26/2023 10:19:35 PM, 0.00, 64, 6480
Boye Mafe: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 140.000000000000000000,8/27/2023 4:26:23 PM,500.000000000000000000,1/1/2023 5:06:53 PM, 0.00, 64, 6480
Wan'Dale Robinson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 499.000000000000000000,10/22/2023 5:38:26 PM,1499.990000000000000000,11/21/2022 11:01:16 PM, 0.00, 64, 6480
Travis Jones: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 299.000000000000000000,12/14/2023 2:31:04 AM,398.000000000000000000,12/26/2023 6:31:31 PM, 0.00, 64, 6480
Breece Hall: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 1050.000000000000000000,3/7/2024 3:46:20 AM,9999.000000000000000000,5/26/2023 1:52:14 AM, 0.00, 64, 6480
Alontae Taylor: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 55.000000000000000000,5/12/2024 4:40:42 AM,299.000000000000000000,12/23/2023 5:48:45 AM, 0.00, 64, 6480
Kyler Gordon: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 150.000000000000000000,11/30/2023 4:37:16 PM,197.000000000000000000,12/7/2023 12:19:28 AM, 0.00, 64, 6480
Marcus Jones: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 65.000000000000000000,5/12/2024 4:42:17 AM,339.000000000000000000,9/17/2023 12:52:09 AM, 0.00, 64, 6480
Sam Williams: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 111.000000000000000000,9/6/2023 1:23:28 AM,449.000000000000000000,12/28/2023 3:58:55 AM, 0.00, 64, 6480
Travon Walker: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 600.000000000000000000,9/26/2022 9:05:06 PM,1550.000000000000000000,11/20/2022 12:40:22 AM, 0.00, 64, 6480
Jameson Williams: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 220.220000000000000000,5/13/2024 2:01:34 PM,4000.000000000000000000,12/7/2022 3:28:57 AM, 0.00, 64, 6480
Cade York: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 70.000000000000000000,9/6/2023 1:23:47 AM,399.000000000000000000,11/3/2023 5:00:43 PM, 0.00, 64, 6480
Desmond Ridder: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 150.000000000000000000,12/21/2023 10:48:21 AM,2000.000000000000000000,1/27/2023 2:19:04 PM, 0.00, 64, 6480
Malik Willis: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 160.000000000000000000,10/22/2023 10:04:21 PM,175.000000000000000000,11/21/2023 9:04:59 PM, 0.00, 64, 6480
Kayvon Thibodeaux: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 120.000000000000000000,8/25/2023 2:10:02 AM,300.000000000000000000,5/2/2024 12:37:49 AM, 0.00, 64, 6480
Drake Jackson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 140.000000000000000000,2/11/2024 10:22:10 PM,800.000000000000000000,1/20/2023 5:13:58 AM, 0.00, 64, 6480
Alec Pierce: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 75.000000000000000000,11/20/2023 7:41:28 PM,999.000000000000000000,1/7/2024 6:44:56 PM, 0.00, 64, 6480
Skyy Moore: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 75.000000000000000000,3/26/2024 12:04:16 PM,350.000000000000000000,1/23/2024 10:44:40 AM, 0.00, 64, 6480
Jahan Dotson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 125.000000000000000000,1/13/2023 4:20:24 PM,325.000000000000000000,5/2/2024 12:47:02 AM, 0.00, 64, 6480
James Cook: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 780.000000000000000000,12/19/2023 7:13:22 AM,20000.000000000000000000,4/17/2024 6:49:59 PM, 0.00, 64, 6480
Derek Stingley Jr.: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 199.000000000000000000,10/29/2023 8:52:37 AM,359.000000000000000000,12/28/2023 3:57:05 AM, 0.00, 64, 6480
Bryan Cook: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 150.000000000000000000,2/11/2024 10:22:00 PM,185.000000000000000000,2/11/2024 8:03:55 PM, 0.00, 64, 6480
Kaiir Elam: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 150.000000000000000000,8/24/2023 9:58:57 PM,1500.000000000000000000,11/24/2022 2:22:03 PM, 0.00, 64, 6480
Aidan Hutchinson: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 70.000000000000000000,9/6/2023 1:24:35 AM,375.000000000000000000,1/23/2024 10:45:07 AM, 0.00, 64, 6480
Chris Olave: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 268.000000000000000000,9/6/2023 1:22:43 AM,2000.000000000000000000,9/6/2023 2:34:41 AM, 0.00, 64, 6480
Jaquan Brisker: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 84.990000000000000000,2/13/2024 10:18:08 PM,299.000000000000000000,11/24/2023 2:04:50 AM, 0.00, 64, 6480
Cameron Thomas: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 70.000000000000000000,9/6/2023 1:24:04 AM,N/A,N/A, 0.00, 64, 6480
George Karlaftis: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 91.000000000000000000,9/6/2023 1:48:32 AM,299.000000000000000000,2/1/2024 3:26:55 AM, 0.00, 64, 6480
Treylon Burks: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 200.000000000000000000,11/30/2023 4:36:45 PM,300.000000000000000000,11/6/2023 11:16:56 PM, 0.00, 64, 6480
Tyquan Thornton: 2022 Elevate Set (REIGNMAKER),1,1,REIGNMAKER,1.56,0.00, 40.000000000000000000,2/16/2024 5:53:49 PM,200.000000000000000000,10/28/2023 7:54:51 PM, 0.00, 64, 6480
