CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Thomas: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 970, 1130
Byron Pringle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 59.990000000000000000,11/1/2023 9:07:23 PM,61.000000000000000000,12/27/2023 5:25:21 PM, 0.00, 162, 1130
Riley Patterson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 6.360000000000000000,3/27/2024 4:44:20 AM,13.000000000000000000,4/26/2024 2:44:32 PM, 0.00, 970, 1130
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 970, 1130
Joshua Kelley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 45.000000000000000000,12/31/2023 8:46:01 AM,50.000000000000000000,5/13/2024 7:02:30 PM, 0.00, 162, 1130
Dak Prescott: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 30.400000000000000000,5/11/2024 9:56:58 PM,69.990000000000000000,5/10/2024 12:46:43 PM, 0.00, 970, 1130
Trey Sermon: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 22.880000000000000000,9/17/2023 3:56:24 AM,18.990000000000000000,10/27/2023 7:49:05 PM, 0.00, 970, 1130
Byron Pringle: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.970000000000000000,4/29/2024 6:59:08 AM,17.000000000000000000,11/14/2023 10:44:03 PM, 0.00, 970, 1130
Braxton Berrios: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 24.000000000000000000,9/13/2023 3:42:29 AM,25.000000000000000000,12/16/2023 7:00:42 PM, 0.00, 970, 1130
Quez Watkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 54.950000000000000000,11/29/2023 7:53:48 PM,79.000000000000000000,12/20/2023 4:42:51 AM, 0.00, 162, 1130
J.K. Dobbins: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 970, 1130
Nelson Agholor: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 39.000000000000000000,1/28/2024 6:35:53 PM,20.000000000000000000,3/24/2024 3:56:51 PM, 0.00, 970, 1130
Daniel Jones: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.00, 970, 1130
Kareem Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 75.000000000000000000,11/1/2023 11:37:15 PM,96.000000000000000000,3/3/2023 10:30:47 PM, 0.00, 162, 1130
Brevin Jordan: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 970, 1130
Melvin Gordon III: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 40.000000000000000000,12/24/2023 4:50:03 PM,69.000000000000000000,1/23/2024 5:36:42 AM, 0.00, 162, 1130
Kyler Gordon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 18.380000000000000000,2/20/2024 7:56:31 PM,124.000000000000000000,11/25/2023 7:08:40 AM, 0.00, 162, 1130
Jacoby Brissett: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,2/11/2024 1:12:08 AM,22.990000000000000000,12/28/2023 4:10:27 PM, 0.00, 970, 1130
Matt Breida: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 5.000000000000000000,11/19/2023 3:00:23 PM,25.000000000000000000,11/14/2023 1:53:01 PM, 0.00, 970, 1130
Tyquan Thornton: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.00, 970, 1130
Kendall Blanton: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 38.000000000000000000,9/13/2023 10:37:46 PM,29.990000000000000000,12/28/2022 3:14:18 AM, 0.00, 970, 1130
Mike Evans: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 19.000000000000000000,5/14/2024 5:37:50 AM,30.000000000000000000,5/13/2024 7:11:52 PM, 0.00, 970, 1130
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 970, 1130
Antoine Winfield Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 19.990000000000000000,11/30/2023 8:16:19 PM,13.990000000000000000,1/6/2024 3:40:52 PM, 0.00, 970, 1130
Irv Smith Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 970, 1130
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 970, 1130
Quez Watkins: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,4/9/2024 7:27:36 PM,6.990000000000000000,1/25/2024 7:34:04 AM, 0.00, 970, 1130
Zamir White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 120.220000000000000000,5/11/2024 2:20:30 AM,5000.000000000000000000,9/15/2022 1:26:08 AM, 0.00, 162, 1130
Allen Lazard: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 970, 1130
Jameson Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.00, 970, 1130
Travis Etienne Jr.: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 162.020000000000000000,5/7/2024 1:36:00 AM,325.000000000000000000,5/2/2024 12:47:54 AM, 0.00, 162, 1130
Boston Scott: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.010000000000000000,1/13/2024 2:08:49 AM,18.000000000000000000,2/3/2024 4:49:59 PM, 0.00, 970, 1130
Tyler Bass: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 13.000000000000000000,5/10/2024 1:49:45 PM,25.000000000000000000,12/28/2023 5:08:35 AM, 0.00, 970, 1130
Travis Etienne Jr.: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 15.000000000000000000,5/13/2024 2:06:56 PM,32.990000000000000000,12/7/2023 9:38:57 PM, 0.00, 970, 1130
Stephon Gilmore: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.010000000000000000,2/11/2024 1:10:54 AM,12.000000000000000000,2/20/2024 4:10:10 PM, 0.00, 970, 1130
Greg Joseph: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 79.000000000000000000,4/27/2024 10:13:07 AM,88.000000000000000000,1/9/2024 1:09:46 AM, 0.00, 162, 1130
Travis Homer: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,12/11/2023 6:12:20 PM,43.990000000000000000,12/7/2023 4:03:02 PM, 0.00, 970, 1130
Micah Hyde: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.000000000000000000,1/23/2024 6:02:05 AM,75.000000000000000000,9/22/2023 6:07:28 AM, 0.00, 970, 1130
Cedrick Wilson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 99.000000000000000000,9/13/2023 7:58:03 PM,110.000000000000000000,1/9/2024 3:34:15 AM, 0.00, 162, 1130
Zack Moss: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 33.000000000000000000,4/13/2024 11:35:18 PM,33.330000000000000000,3/26/2024 6:43:14 PM, 0.00, 970, 1130
Russell Gage: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 5.000000000000000000,12/9/2023 3:45:43 AM,11.710000000000000000,11/23/2023 5:12:07 AM, 0.00, 970, 1130
Matthew Stafford: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 16.000000000000000000,5/14/2024 1:39:08 AM,25.000000000000000000,5/13/2024 7:08:08 PM, 0.00, 970, 1130
Justin Fields: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.00, 970, 1130
Jason Sanders: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 7.000000000000000000,4/5/2024 9:45:45 PM,68.000000000000000000,12/19/2023 4:22:02 PM, 0.00, 970, 1130
Dare Ogunbowale: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 22.000000000000000000,9/12/2023 10:11:50 PM,24.690000000000000000,11/15/2023 6:35:35 PM, 0.00, 970, 1130
Teddy Bridgewater: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 0.250000000000000000,3/21/2024 2:02:41 AM,19.980000000000000000,1/22/2024 8:27:45 PM, 0.00, 970, 1130
Marcedes Lewis: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 21.800000000000000000,9/18/2023 4:50:50 AM,9.990000000000000000,12/28/2023 4:23:42 PM, 0.00, 970, 1130
N'Keal Harry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 39.000000000000000000,8/14/2023 11:26:26 PM,89.000000000000000000,1/7/2023 1:51:01 AM, 0.00, 162, 1130
Mike Hughes: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 69.990000000000000000,11/26/2023 4:35:03 PM,199.990000000000000000,9/22/2022 9:04:58 PM, 0.00, 162, 1130
Vonn Bell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 25.220000000000000000,5/11/2024 9:12:39 PM,49.990000000000000000,5/12/2024 2:14:08 PM, 0.00, 162, 1130
Rashaad Penny: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 25.000000000000000000,4/19/2024 6:14:03 AM,40.000000000000000000,5/13/2024 7:04:02 PM, 0.00, 162, 1130
Benny Snell Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.000000000000000000,11/2/2023 9:48:59 PM,21.220000000000000000,9/7/2023 1:21:56 AM, 0.00, 970, 1130
Rex Burkhead: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 4.000000000000000000,5/6/2024 5:49:17 PM,45.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 970, 1130
Drew Sample: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 29.990000000000000000,11/6/2023 2:46:44 AM,15.000000000000000000,5/6/2024 2:39:57 PM, 0.00, 970, 1130
Kendall Blanton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 43.000000000000000000,11/10/2023 6:53:53 PM,43.000000000000000000,11/9/2023 6:24:19 AM, 0.00, 162, 1130
Blake Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,2/6/2024 9:19:53 PM,12.690000000000000000,2/11/2024 5:41:15 PM, 0.00, 970, 1130
Chase Young: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 50.000000000000000000,4/6/2024 9:41:19 PM,375.000000000000000000,12/21/2023 5:55:20 PM, 0.00, 162, 1130
Harrison Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 39.990000000000000000,12/7/2023 12:28:46 AM,75.000000000000000000,12/26/2023 3:15:18 PM, 0.00, 162, 1130
Sam Ehlinger: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,12/26/2023 9:55:32 PM,19.990000000000000000,12/28/2023 4:05:20 AM, 0.00, 970, 1130
Tre'Davious White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 170.000000000000000000,10/16/2023 6:49:38 PM,135.000000000000000000,1/7/2024 3:27:56 PM, 0.00, 162, 1130
Drake Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 64.000000000000000000,2/9/2024 5:24:59 PM,249.000000000000000000,2/3/2024 2:11:53 AM, 0.00, 162, 1130
Brandon Bolden: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 14.960000000000000000,10/24/2023 10:07:56 PM,11.000000000000000000,2/4/2024 4:55:44 PM, 0.00, 970, 1130
Jalen Ramsey: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.020000000000000000,2/8/2024 2:49:38 AM,22.000000000000000000,2/25/2024 4:32:05 PM, 0.00, 970, 1130
Josh Gordon: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 23.000000000000000000,9/15/2023 11:56:30 AM,47.000000000000000000,3/31/2023 10:56:14 PM, 0.00, 970, 1130
Kyler Gordon: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,1/18/2024 8:13:31 PM,9.000000000000000000,2/4/2024 4:50:30 PM, 0.00, 970, 1130
Taysom Hill: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 9.000000000000000000,4/26/2024 12:01:21 PM,17.000000000000000000,10/3/2023 12:34:24 PM, 0.00, 970, 1130
Foster Moreau: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.630000000000000000,2/8/2024 2:49:51 AM,25.000000000000000000,6/23/2023 1:58:10 AM, 0.00, 970, 1130
Tyler Conklin: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.000000000000000000,3/12/2024 8:59:29 AM,15.990000000000000000,4/22/2024 3:35:55 AM, 0.00, 970, 1130
Tyreek Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 218.000000000000000000,5/7/2024 1:45:49 AM,650.000000000000000000,2/20/2024 7:59:19 PM, 0.00, 162, 1130
Jeff Wilson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.020000000000000000,2/23/2024 1:21:51 AM,14.990000000000000000,1/9/2024 3:46:20 AM, 0.00, 970, 1130
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.00, 970, 1130
J.C. Jackson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 21.680000000000000000,9/19/2023 9:23:40 PM,10.000000000000000000,2/4/2024 4:53:47 PM, 0.00, 970, 1130
Nick Boyle: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 24.990000000000000000,10/25/2023 2:18:20 AM,25.000000000000000000,12/9/2022 3:47:01 PM, 0.00, 970, 1130
Eddie Jackson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 0.200000000000000000,1/23/2024 1:58:20 PM,10.000000000000000000,12/27/2023 7:52:48 PM, 0.00, 970, 1130
Quay Walker: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.990000000000000000,12/11/2023 10:56:09 PM,16.000000000000000000,2/25/2024 4:33:16 PM, 0.00, 970, 1130
Nick Folk: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 22.000000000000000000,2/1/2024 3:54:50 AM,99.000000000000000000,1/4/2024 5:40:24 PM, 0.00, 162, 1130
Randall Cobb: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,1/28/2024 10:21:38 PM,10.000000000000000000,12/9/2023 6:48:45 AM, 0.00, 970, 1130
Mike Hughes: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 13.900000000000000000,11/10/2023 11:52:28 PM,18.990000000000000000,12/26/2023 3:43:44 AM, 0.00, 970, 1130
A.J. Green: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 970, 1130
Geno Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 11.330000000000000000,5/13/2024 10:25:21 PM,62.210000000000000000,11/28/2023 2:46:40 PM, 0.00, 970, 1130
Tyler Boyd: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 35.000000000000000000,5/10/2024 5:23:23 PM,80.000000000000000000,4/4/2024 10:24:20 PM, 0.00, 162, 1130
Brian Burns: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.010000000000000000,1/15/2024 4:54:16 PM,9.900000000000000000,12/26/2023 7:52:47 PM, 0.00, 970, 1130
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 970, 1130
Mark Andrews: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 21.000000000000000000,5/11/2024 9:13:11 PM,40.000000000000000000,5/13/2024 7:14:47 PM, 0.00, 970, 1130
Gardner Minshew II: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.000000000000000000,4/24/2024 8:34:05 PM,34.000000000000000000,11/26/2023 8:43:47 AM, 0.00, 970, 1130
Dontrell Hilliard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 5.000000000000000000,12/4/2023 10:29:33 PM,88.880000000000000000,12/16/2023 12:57:05 AM, 0.00, 162, 1130
Breece Hall: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 45.000000000000000000,4/16/2024 1:15:05 PM,73.990000000000000000,11/9/2023 7:47:55 PM, 0.00, 970, 1130
Robert Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 20.220000000000000000,5/14/2024 4:07:28 AM,49.990000000000000000,5/14/2024 4:14:15 AM, 0.00, 162, 1130
George Karlaftis: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.050000000000000000,2/20/2024 8:16:35 PM,28.000000000000000000,1/30/2024 12:08:36 PM, 0.00, 970, 1130
Salvon Ahmed: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 21.000000000000000000,10/11/2023 5:29:56 AM,29.990000000000000000,11/22/2023 3:23:26 AM, 0.00, 970, 1130
Joe Flacco: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 139.000000000000000000,1/8/2024 11:26:31 PM,125.000000000000000000,1/25/2024 6:38:29 PM, 0.00, 970, 1130
C.J. Mosley: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.000000000000000000,1/5/2024 11:45:37 PM,14.000000000000000000,1/7/2024 4:35:05 AM, 0.00, 970, 1130
Jason Myers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 100.000000000000000000,4/29/2024 1:27:24 AM,240.000000000000000000,4/29/2024 4:48:35 AM, 0.00, 162, 1130
Ian Thomas: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 15.000000000000000000,12/14/2023 2:03:07 AM,17.990000000000000000,11/2/2023 12:10:18 AM, 0.00, 970, 1130
Jonnu Smith: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.000000000000000000,11/28/2023 9:14:39 PM,12.000000000000000000,1/6/2024 6:45:07 PM, 0.00, 970, 1130
Hayden Hurst: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 12.000000000000000000,5/13/2024 5:31:49 PM,50.000000000000000000,12/22/2023 6:45:43 PM, 0.00, 162, 1130
Marquez Callaway: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 15.000000000000000000,11/8/2023 1:12:50 AM,14.990000000000000000,11/22/2023 8:29:06 PM, 0.00, 970, 1130
Adam Trautman: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 970, 1130
Cameron Thomas: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.000000000000000000,2/25/2024 6:05:51 PM,10.000000000000000000,12/27/2023 8:01:58 PM, 0.00, 970, 1130
Austin Hooper: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 970, 1130
Brycen Hopkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 55.000000000000000000,10/27/2023 4:57:37 PM,114.000000000000000000,12/22/2022 2:16:57 PM, 0.00, 162, 1130
Xavien Howard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 125.000000000000000000,10/5/2023 3:05:50 PM,75.000000000000000000,8/11/2023 4:21:36 AM, 0.00, 162, 1130
Brian Hoyer: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.500000000000000000,3/24/2024 3:56:22 AM,29.990000000000000000,12/6/2023 2:15:57 AM, 0.00, 970, 1130
Braxton Berrios: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 19.990000000000000000,3/3/2024 7:31:52 PM,180.000000000000000000,11/15/2022 11:22:42 AM, 0.00, 162, 1130
Tyrion Davis-Price: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 0.00, 970, 1130
Jake Elliott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 70.000000000000000000,4/27/2024 5:34:55 PM,199.000000000000000000,1/9/2024 12:44:00 AM, 0.00, 162, 1130
James O'Shaughnessy: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 5.000000000000000000,3/10/2024 2:58:39 PM,50.000000000000000000,12/1/2023 7:46:15 PM, 0.00, 162, 1130
Skyy Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.00, 970, 1130
Donovan Peoples-Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 970, 1130
George Pickens: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,5/14/2024 12:30:37 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 0.00, 970, 1130
Taysom Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 57.500000000000000000,3/30/2024 9:54:19 AM,120.000000000000000000,1/22/2024 3:21:10 PM, 0.00, 162, 1130
Joey Slye: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 65.220000000000000000,5/8/2024 3:06:04 AM,50.000000000000000000,1/4/2024 5:29:12 PM, 0.00, 162, 1130
Elijah Moore: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 970, 1130
Roquan Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 20.000000000000000000,3/24/2024 7:33:54 PM,98.000000000000000000,1/24/2024 4:54:32 PM, 0.00, 162, 1130
Samaje Perine: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 0.220000000000000000,1/3/2024 5:30:41 PM,11.120000000000000000,12/11/2023 1:58:30 PM, 0.00, 970, 1130
Brandon Graham: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 85.000000000000000000,11/28/2023 1:13:50 PM,179.000000000000000000,1/13/2024 2:55:32 AM, 0.00, 162, 1130
C.J. Beathard: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.990000000000000000,12/5/2023 3:54:57 AM,20.000000000000000000,12/29/2023 11:02:15 PM, 0.00, 970, 1130
Mitch Trubisky: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 20.000000000000000000,12/15/2023 10:45:26 PM,90.000000000000000000,1/14/2024 4:01:44 PM, 0.00, 162, 1130
Ty Montgomery: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.000000000000000000,11/9/2023 1:43:48 AM,16.990000000000000000,11/22/2023 7:40:04 AM, 0.00, 970, 1130
Joey Bosa: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 9.000000000000000000,5/14/2024 7:05:48 AM,12.000000000000000000,12/14/2023 11:43:13 PM, 0.00, 970, 1130
Kenneth Gainwell: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 150.000000000000000000,1/7/2024 5:38:16 PM,75.000000000000000000,1/15/2024 3:44:15 PM, 0.00, 162, 1130
Von Miller: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 75.000000000000000000,9/7/2023 2:40:19 PM,80.000000000000000000,12/26/2023 3:22:41 PM, 0.00, 162, 1130
Dez Fitzpatrick: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 23.750000000000000000,9/13/2023 5:26:59 AM,29.000000000000000000,9/22/2022 4:41:38 AM, 0.00, 970, 1130
D'Ernest Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 85.000000000000000000,9/13/2023 12:33:24 AM,85.000000000000000000,4/14/2023 4:16:37 PM, 0.00, 162, 1130
Tyler Lockett: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 970, 1130
John Bates: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.900000000000000000,11/1/2023 11:12:22 PM,10.000000000000000000,12/26/2023 5:48:27 PM, 0.00, 970, 1130
Sidney Jones IV: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 6.000000000000000000,3/31/2024 6:48:43 AM,25.990000000000000000,9/27/2023 6:06:45 AM, 0.00, 970, 1130
Travon Walker: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.010000000000000000,2/13/2024 4:34:41 AM,15.000000000000000000,2/2/2024 3:17:20 PM, 0.00, 970, 1130
Evan Engram: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 970, 1130
Xavier Woods: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.230000000000000000,2/3/2024 1:27:33 PM,8.000000000000000000,1/1/2024 3:01:08 PM, 0.00, 970, 1130
Dee Eskridge: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 16.990000000000000000,10/25/2023 1:28:52 AM,9.990000000000000000,12/14/2023 3:52:59 AM, 0.00, 970, 1130
