CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 0.00, 2065, 2125
Justin Fields: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.00, 2065, 2125
Alvin Kamara: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.550000000000000000,5/8/2024 4:23:26 PM,2.600000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
Benny Snell Jr.: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/9/2024 4:43:31 PM,1.790000000000000000,4/27/2024 4:59:20 PM, 0.00, 2065, 2125
Mike Hughes: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.600000000000000000,2/20/2024 1:34:50 AM,9.900000000000000000,12/24/2023 9:03:32 PM, 0.00, 2065, 2125
A.J. Brown: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.890000000000000000,5/15/2024 2:15:58 PM,2.250000000000000000,5/10/2024 5:54:23 AM, 0.00, 2065, 2125
Chase Daniel: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.550000000000000000,2/26/2024 1:43:10 AM,2.000000000000000000,11/20/2023 3:47:51 PM, 0.00, 2065, 2125
Tua Tagovailoa: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.00, 2065, 2125
Maxx Crosby: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,3/23/2024 1:48:33 PM,19.870000000000000000,12/9/2023 6:51:03 PM, 0.00, 2065, 2125
K.J. Osborn: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.500000000000000000,4/1/2024 3:58:31 AM,1.200000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Carson Wentz: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.00, 2065, 2125
Younghoe Koo: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 5.000000000000000000,3/11/2024 10:49:28 PM,21.000000000000000000,2/18/2024 8:38:45 AM, 0.00, 2065, 2125
Matt Breida: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.400000000000000000,4/25/2024 4:23:47 PM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Austin Ekeler: 2022 Prize Set (RARE),22,22,RARE,1.06,0.00, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.00, 2065, 2125
Dawson Knox: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.00, 2065, 2125
Michael Pittman Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.770000000000000000,5/12/2024 6:45:15 PM,1.500000000000000000,5/6/2024 2:34:44 PM, 0.00, 2065, 2125
Rhamondre Stevenson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.690000000000000000,5/10/2024 3:09:32 AM,2.750000000000000000,3/17/2024 10:42:52 AM, 0.00, 2065, 2125
Tyler Lockett: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Jamaal Williams: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.250000000000000000,2/24/2024 3:29:57 PM,0.990000000000000000,3/17/2024 8:40:51 AM, 0.00, 2065, 2125
DeVante Parker: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.600000000000000000,5/1/2024 11:34:59 PM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.00, 2065, 2125
Adrian Amos: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,1/23/2024 2:37:56 AM,3.000000000000000000,1/9/2024 10:50:21 PM, 0.00, 2065, 2125
Ahmad Gardner: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.400000000000000000,5/11/2024 10:47:31 AM,2.950000000000000000,3/15/2024 5:10:41 AM, 0.00, 2065, 2125
Baker Mayfield: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.360000000000000000,5/14/2024 10:13:28 PM,1.800000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
Kirk Cousins: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.150000000000000000,5/5/2024 10:22:25 PM,2.250000000000000000,12/3/2023 5:26:19 AM, 0.00, 2065, 2125
Chris Boswell: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.280000000000000000,1/30/2024 8:27:21 PM,6.000000000000000000,1/10/2024 6:38:49 AM, 0.00, 2065, 2125
Kenyan Drake: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,5/13/2024 2:55:26 AM,1.490000000000000000,1/9/2024 4:31:18 AM, 0.00, 2065, 2125
DeShon Elliott: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.220000000000000000,1/23/2024 2:33:43 AM,2.440000000000000000,1/6/2024 7:47:27 PM, 0.00, 2065, 2125
Jerome Baker: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,12/4/2023 12:43:10 PM,13.990000000000000000,1/7/2024 5:35:15 PM, 0.00, 2065, 2125
Jessie Bates III: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.500000000000000000,3/3/2024 6:23:15 AM,7.990000000000000000,2/19/2024 12:10:45 AM, 0.00, 2065, 2125
Brycen Hopkins: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,1/23/2024 9:51:20 PM,0.550000000000000000,5/6/2024 3:38:57 AM, 0.00, 2065, 2125
Ka'imi Fairbairn: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.550000000000000000,3/31/2024 7:43:44 AM,6.490000000000000000,1/19/2024 5:54:38 PM, 0.00, 2065, 2125
Khalil Shakir: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.400000000000000000,5/14/2024 10:16:05 PM,1.990000000000000000,2/3/2024 8:43:20 PM, 0.00, 2065, 2125
Derek Stingley Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.250000000000000000,5/1/2024 1:09:45 PM,4.000000000000000000,4/21/2024 10:23:48 PM, 0.00, 2065, 2125
Denzel Mims: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.390000000000000000,11/30/2023 12:30:46 PM,2.900000000000000000,1/14/2024 5:17:25 AM, 0.00, 2065, 2125
Tee Higgins: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.570000000000000000,5/14/2024 9:49:44 PM,1.500000000000000000,4/10/2024 7:34:36 PM, 0.00, 2065, 2125
Alexander Mattison: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.240000000000000000,5/14/2024 12:11:03 AM,0.890000000000000000,3/7/2024 1:52:06 AM, 0.00, 2065, 2125
Allen Lazard: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,5/15/2024 2:40:27 AM,0.790000000000000000,12/28/2023 5:11:47 PM, 0.00, 2065, 2125
Kenny Golladay: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.00, 2065, 2125
Harrison Butker: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.550000000000000000,4/25/2024 1:45:52 PM,5.560000000000000000,8/27/2022 4:52:06 PM, 0.00, 2065, 2125
Jaquan Brisker: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,4/15/2024 2:07:58 PM,3.990000000000000000,12/17/2023 5:56:15 PM, 0.00, 2065, 2125
Matt Ryan: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.00, 2065, 2125
Mason Rudolph: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 3.250000000000000000,12/31/2023 7:58:57 PM,3.900000000000000000,11/2/2023 6:00:26 AM, 0.00, 2065, 2125
Greg Zuerlein: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.560000000000000000,4/4/2024 3:48:13 PM,4.720000000000000000,1/5/2024 5:44:16 PM, 0.00, 2065, 2125
Desmond Ridder: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 0.00, 2065, 2125
Eric Kendricks: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.120000000000000000,4/14/2024 2:21:00 AM,5.000000000000000000,12/11/2023 5:21:47 AM, 0.00, 2065, 2125
Robbie Gould: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.400000000000000000,1/17/2024 7:50:08 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 2065, 2125
Robert Quinn: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 4.500000000000000000,3/28/2024 3:43:51 AM,5.000000000000000000,4/17/2024 2:18:59 AM, 0.00, 2065, 2125
Mike Gesicki: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.600000000000000000,5/9/2024 11:37:46 AM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.00, 2065, 2125
Quinnen Williams: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.650000000000000000,1/23/2024 5:09:09 PM,7.200000000000000000,1/20/2024 10:05:37 PM, 0.00, 2065, 2125
Chuba Hubbard: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.220000000000000000,5/15/2024 1:38:26 AM,0.890000000000000000,4/27/2024 4:59:28 PM, 0.00, 2065, 2125
Joey Bosa: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,2/13/2024 3:15:31 AM,4.000000000000000000,2/10/2024 9:28:56 AM, 0.00, 2065, 2125
Josh Paschal: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.490000000000000000,3/5/2024 6:24:54 AM,1.890000000000000000,1/17/2024 5:35:21 AM, 0.00, 2065, 2125
D'Andre Swift: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.600000000000000000,5/14/2024 10:11:00 PM,1.200000000000000000,5/6/2024 5:09:51 AM, 0.00, 2065, 2125
Dan Arnold: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.990000000000000000,10/28/2023 11:39:23 PM,2.000000000000000000,11/21/2023 1:56:49 AM, 0.00, 2065, 2125
Pat Freiermuth: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.00, 2065, 2125
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 53, 2125
Ricky Seals-Jones: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,2/27/2024 1:20:59 AM,1.720000000000000000,11/29/2023 4:28:12 PM, 0.00, 2065, 2125
Treylon Burks: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 0.00, 2065, 2125
Tyquan Thornton: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 0.00, 2065, 2125
Davante Adams: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.00, 2065, 2125
Darius Slay Jr.: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.350000000000000000,1/21/2024 7:30:37 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
Patrick Mahomes II: 2022 Prize Set (RARE),8,8,RARE,0.38,0.00, 1.650000000000000000,5/8/2024 4:38:20 AM,2.900000000000000000,5/4/2024 5:03:44 AM, 0.00, 2065, 2125
Devin McCourty: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.750000000000000000,12/21/2023 7:32:50 PM,4.990000000000000000,12/1/2023 4:31:33 AM, 0.00, 2065, 2125
Brandon Allen: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,1/22/2024 4:14:30 AM,5.560000000000000000,2/5/2024 6:11:49 PM, 0.00, 2065, 2125
Kylen Granson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.250000000000000000,5/9/2024 8:35:08 AM,4.000000000000000000,1/5/2024 12:57:11 PM, 0.00, 2065, 2125
Isaiah McKenzie: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/28/2024 2:12:51 PM,0.990000000000000000,5/6/2024 4:48:53 PM, 0.00, 2065, 2125
Quandre Diggs: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/15/2024 8:28:13 AM,9.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Greg Dulcich: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 0.00, 2065, 2125
Lamar Jackson: 2022 Prize Set (RARE),8,8,RARE,0.38,0.00, 0.750000000000000000,5/8/2024 4:38:30 AM,2.250000000000000000,5/12/2024 5:22:29 AM, 0.00, 2065, 2125
Cordarrelle Patterson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.270000000000000000,4/18/2024 9:49:06 PM,1.000000000000000000,1/4/2024 9:19:21 PM, 0.00, 2065, 2125
Deion Jones: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.220000000000000000,1/30/2024 6:55:57 PM,8.690000000000000000,12/6/2023 3:58:22 AM, 0.00, 2065, 2125
Cedrick Wilson Jr.: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.450000000000000000,5/6/2024 2:44:01 AM,1.480000000000000000,9/6/2023 2:52:09 PM, 0.00, 2065, 2125
Jeremy Ruckert: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 0.00, 2065, 2125
Russell Gage: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.240000000000000000,5/12/2024 12:17:33 AM,0.500000000000000000,5/12/2024 12:26:40 AM, 0.00, 2065, 2125
Ray-Ray McCloud III: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.400000000000000000,1/22/2024 10:41:18 PM,2.750000000000000000,1/28/2024 12:44:48 AM, 0.00, 2065, 2125
Demario Davis: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.330000000000000000,3/28/2024 3:28:35 AM,7.500000000000000000,4/4/2024 3:14:08 AM, 0.00, 2065, 2125
Sam Ehlinger: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,4/1/2024 3:45:00 AM,1.790000000000000000,12/7/2023 8:48:40 PM, 0.00, 2065, 2125
Kyle Pitts: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.650000000000000000,5/12/2024 12:41:40 AM,2.000000000000000000,5/6/2024 2:47:32 PM, 0.00, 2065, 2125
Devin Lloyd: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,3/4/2024 5:17:23 PM,3.460000000000000000,2/18/2024 9:09:28 PM, 0.00, 2065, 2125
George Pickens: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.420000000000000000,5/8/2024 9:17:52 PM,1.600000000000000000,4/18/2024 4:03:18 AM, 0.00, 2065, 2125
Robert Tonyan: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/12/2024 6:02:15 AM,0.980000000000000000,4/28/2024 9:01:41 PM, 0.00, 2065, 2125
Marcus Jones: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.270000000000000000,4/27/2024 8:22:10 PM,1.000000000000000000,5/13/2024 1:43:24 AM, 0.00, 2065, 2125
Leighton Vander Esch: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 4.000000000000000000,3/28/2024 3:34:21 AM,0.490000000000000000,5/13/2024 3:11:54 AM, 0.00, 2065, 2125
Tracy Walker III: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 5.750000000000000000,12/20/2023 2:25:30 AM,9.670000000000000000,12/24/2023 8:54:40 PM, 0.00, 2065, 2125
Tyrod Taylor: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,5/12/2024 3:39:13 PM,1.000000000000000000,2/8/2024 7:41:06 PM, 0.00, 2065, 2125
Kenny Clark: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.490000000000000000,2/20/2024 1:34:57 AM,1.990000000000000000,1/30/2024 11:09:08 PM, 0.00, 2065, 2125
Isaiah Simmons: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.220000000000000000,2/20/2024 8:13:57 PM,4.440000000000000000,12/26/2023 9:34:33 PM, 0.00, 2065, 2125
Denzel Perryman: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,1/23/2024 2:37:45 AM,19.330000000000000000,12/24/2023 9:16:23 PM, 0.00, 2065, 2125
Jordan Poyer: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.340000000000000000,3/14/2024 6:14:56 AM,1.800000000000000000,5/14/2024 2:32:29 PM, 0.00, 2065, 2125
Justin Jefferson: 2022 Prize Set (RARE),8,8,RARE,0.38,0.00, 1.500000000000000000,4/10/2024 4:10:25 AM,2.250000000000000000,4/25/2024 3:31:17 AM, 0.00, 2065, 2125
Nik Bonitto: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,5/6/2024 1:49:19 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
Marquez Callaway: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 15.000000000000000000,11/8/2023 1:12:50 AM,14.990000000000000000,11/22/2023 8:29:06 PM, 0.00, 53, 2125
Jake Elliott: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 6.000000000000000000,5/15/2024 2:18:15 PM,6.000000000000000000,5/15/2024 2:35:31 PM, 0.00, 2065, 2125
Greg Joseph: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 2.990000000000000000,2/26/2024 12:03:09 PM,4.570000000000000000,1/5/2024 5:46:35 PM, 0.00, 2065, 2125
Jarvis Landry: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.240000000000000000,4/4/2024 3:40:23 PM,1.390000000000000000,11/29/2023 8:15:38 PM, 0.00, 2065, 2125
Bryan Cook: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.300000000000000000,3/5/2024 6:19:27 AM,2.190000000000000000,2/18/2024 9:01:47 PM, 0.00, 2065, 2125
Travis Jones: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,2/21/2024 12:11:15 AM,3.990000000000000000,2/3/2024 8:51:20 PM, 0.00, 2065, 2125
Jonathan Taylor: 2022 Prize Set (RARE),6,6,RARE,0.29,0.00, 0.240000000000000000,4/18/2024 9:36:08 PM,2.500000000000000000,4/18/2024 6:25:22 AM, 0.00, 2065, 2125
Travis Kelce: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 5.990000000000000000,5/15/2024 2:12:35 PM,5.990000000000000000,5/14/2024 2:58:48 AM, 0.00, 2065, 2125
Rashaan Evans: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 4.000000000000000000,12/28/2023 9:32:19 PM,22.000000000000000000,1/24/2024 12:37:35 PM, 0.00, 2065, 2125
Devonte Wyatt: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,3/18/2024 9:37:04 PM,1.500000000000000000,3/25/2024 4:28:44 AM, 0.00, 2065, 2125
Zamir White: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 0.00, 2065, 2125
Alex Wright: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,3/15/2024 5:11:40 AM,1.500000000000000000,5/15/2024 5:32:56 AM, 0.00, 2065, 2125
Vonn Bell: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 2:37:00 AM,6.980000000000000000,12/11/2023 5:20:49 PM, 0.00, 2065, 2125
Zach Gentry: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,3/4/2024 10:24:13 PM,2.000000000000000000,2/8/2024 1:17:03 AM, 0.00, 2065, 2125
Chandler Jones: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,3/27/2024 1:15:09 PM,1.990000000000000000,12/22/2023 5:43:28 PM, 0.00, 2065, 2125
Nick Folk: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.900000000000000000,5/1/2024 1:03:51 PM,2.680000000000000000,3/17/2024 11:00:53 AM, 0.00, 2065, 2125
Daron Payne: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.400000000000000000,2/20/2024 1:32:46 AM,8.950000000000000000,11/21/2023 6:26:48 PM, 0.00, 2065, 2125
Adam Trautman: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,2/19/2024 10:09:29 AM,1.190000000000000000,1/6/2024 3:33:29 PM, 0.00, 2065, 2125
Rashard Higgins: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.960000000000000000,11/16/2023 12:09:02 AM,2.500000000000000000,11/9/2023 2:28:51 PM, 0.00, 2065, 2125
Tre'Davious White: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 4.220000000000000000,12/21/2023 2:01:11 PM,19.350000000000000000,12/24/2023 8:50:52 PM, 0.00, 2065, 2125
Jermaine Johnson II: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.250000000000000000,4/28/2024 5:29:06 AM,3.330000000000000000,1/8/2024 1:18:47 AM, 0.00, 2065, 2125
Christian Wilkins: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.500000000000000000,3/26/2024 5:55:11 AM,12.000000000000000000,2/19/2024 9:57:19 PM, 0.00, 2065, 2125
Micah Parsons: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,1/22/2024 9:15:02 PM,5.000000000000000000,2/19/2024 4:06:10 AM, 0.00, 2065, 2125
Julio Jones: 2022 Prize Set (RARE),5,5,RARE,0.24,0.00, 0.250000000000000000,5/12/2024 12:11:26 AM,1.990000000000000000,1/15/2024 10:59:32 PM, 0.00, 2065, 2125
Ezekiel Elliott: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.000000000000000000,4/29/2024 12:49:34 PM,2.000000000000000000,5/6/2024 2:33:41 PM, 0.00, 2065, 2125
Aaron Rodgers: 2022 Prize Set (RARE),22,22,RARE,1.06,0.00, 2.500000000000000000,5/15/2024 5:56:30 AM,2.500000000000000000,5/15/2024 5:29:08 AM, 0.00, 2065, 2125
Darnell Savage: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.870000000000000000,3/28/2024 3:24:24 AM,7.110000000000000000,12/9/2023 1:01:24 AM, 0.00, 2065, 2125
Najee Harris: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 1.250000000000000000,5/6/2024 10:13:18 PM,1.650000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Wan'Dale Robinson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,5/14/2024 10:09:39 PM,1.990000000000000000,12/6/2023 4:22:08 AM, 0.00, 2065, 2125
Budda Baker: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,4/10/2024 1:41:17 AM,6.990000000000000000,12/7/2023 7:33:10 PM, 0.00, 2065, 2125
Ty Montgomery: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 2:33:51 AM,2.290000000000000000,12/7/2023 2:25:23 AM, 0.00, 2065, 2125
Marvin Jones Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,1/24/2024 7:14:55 AM,1.200000000000000000,12/21/2023 12:41:57 AM, 0.00, 2065, 2125
Stefon Diggs: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.900000000000000000,4/26/2024 4:57:48 AM,1.930000000000000000,5/13/2024 1:33:08 AM, 0.00, 2065, 2125
Christian Watson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.350000000000000000,4/6/2024 4:41:22 PM,1.850000000000000000,4/2/2024 10:55:44 AM, 0.00, 2065, 2125
DeForest Buckner: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.360000000000000000,5/11/2024 10:44:58 AM,6.000000000000000000,2/25/2024 2:16:00 PM, 0.00, 2065, 2125
Jordan Love: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.500000000000000000,4/6/2024 4:39:47 PM,18.000000000000000000,3/17/2024 10:20:58 AM, 0.00, 2065, 2125
Travis Etienne Jr.: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.550000000000000000,5/8/2024 4:09:52 AM,3.100000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Dalvin Cook: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 0.490000000000000000,5/12/2024 4:44:17 AM,1.490000000000000000,1/27/2024 4:33:45 PM, 0.00, 2065, 2125
Kyle Trask: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.650000000000000000,5/7/2024 10:08:29 PM,2.490000000000000000,12/3/2023 11:41:32 AM, 0.00, 2065, 2125
Derrick Henry: 2022 Prize Set (RARE),8,8,RARE,0.38,0.00, 3.500000000000000000,4/16/2024 6:17:24 PM,3.400000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
C.J. Beathard: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.990000000000000000,12/21/2023 11:48:48 PM,3.490000000000000000,1/6/2024 8:35:42 PM, 0.00, 2065, 2125
Khalil Mack: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.750000000000000000,2/12/2024 9:51:59 PM,3.500000000000000000,1/10/2024 6:40:18 AM, 0.00, 2065, 2125
Grady Jarrett: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 12.990000000000000000,11/28/2023 7:55:24 PM,2.000000000000000000,12/30/2023 2:00:02 PM, 0.00, 2065, 2125
