CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah McKenzie: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 3.010000000000000000,3/29/2024 2:53:39 PM,4.790000000000000000,1/2/2024 7:57:36 PM, 0.89, 524, 2620
Eno Benjamin: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 74.000000000000000000,9/12/2023 7:29:54 PM,59.900000000000000000,9/7/2023 5:09:26 AM, 0.90, 524, 2620
Zack Moss: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 70.050000000000000000,4/20/2024 6:17:39 PM,1000.000000000000000000,8/7/2022 2:16:42 PM, 0.90, 524, 2620
Samaje Perine: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 7.000000000000000000,2/20/2024 7:58:48 PM,89.000000000000000000,12/28/2023 7:46:08 PM, 0.90, 524, 2620
Tyrod Taylor: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 80.000000000000000000,12/28/2023 5:40:31 AM,188.000000000000000000,1/3/2023 5:48:41 PM, 0.90, 524, 2620
Josh Gordon: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 23.000000000000000000,9/15/2023 11:56:30 AM,47.000000000000000000,3/31/2023 10:56:14 PM, 0.67, 524, 2620
Ray-Ray McCloud III: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 6.990000000000000000,2/10/2024 9:33:18 PM,30.000000000000000000,11/7/2023 9:55:23 PM, 0.67, 524, 2620
Blaine Gabbert: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 15.990000000000000000,1/21/2024 10:22:09 AM,13.990000000000000000,2/3/2024 5:26:19 PM, 0.67, 524, 2620
Nick Boyle: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 24.990000000000000000,10/25/2023 2:18:20 AM,25.000000000000000000,12/9/2022 3:47:01 PM, 0.67, 524, 2620
Nelson Agholor: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 39.000000000000000000,1/28/2024 6:35:53 PM,20.000000000000000000,3/24/2024 3:56:51 PM, 0.67, 524, 2620
Chris Evans: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 94.970000000000000000,9/17/2023 7:06:00 AM,269.000000000000000000,8/26/2023 1:22:37 AM, 0.68, 524, 2620
Jonnu Smith: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 5.000000000000000000,11/28/2023 9:14:39 PM,12.000000000000000000,1/6/2024 6:45:07 PM, 0.67, 524, 2620
Benny Snell Jr.: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 15.000000000000000000,11/2/2023 9:48:59 PM,21.220000000000000000,9/7/2023 1:21:56 AM, 0.67, 524, 2620
Joe Flacco: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 220.000000000000000000,12/29/2023 1:16:38 AM,250.000000000000000000,8/29/2023 7:21:53 PM, 0.68, 524, 2620
Brandon Bolden: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 53.770000000000000000,10/27/2023 3:43:10 PM,147.000000000000000000,9/13/2023 12:55:48 AM, 0.68, 524, 2620
Chase Daniel: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 1.000000000000000000,2/15/2024 7:48:57 PM,17.000000000000000000,11/17/2023 8:56:38 AM, 0.67, 524, 2620
KeeSean Johnson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 23.500000000000000000,9/13/2023 6:17:08 PM,31.000000000000000000,9/29/2022 1:17:00 AM, 0.67, 524, 2620
Jacob Hollister: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 19.700000000000000000,9/17/2023 7:24:23 PM,999.990000000000000000,3/25/2024 2:36:00 PM, 0.67, 524, 2620
C.J. Beathard: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 19.990000000000000000,12/5/2023 3:54:57 AM,20.000000000000000000,12/29/2023 11:02:15 PM, 0.67, 524, 2620
Will Dissly: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 6.000000000000000000,5/7/2024 9:36:28 PM,12.750000000000000000,5/12/2024 11:30:53 AM, 0.67, 524, 2620
Jarrett Stidham: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 25.000000000000000000,8/28/2023 2:28:35 PM,110.000000000000000000,1/22/2024 3:37:01 PM, 0.68, 524, 2620
Ian Thomas: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 59.990000000000000000,11/1/2023 11:34:02 PM,89.000000000000000000,12/26/2023 2:41:34 AM, 0.68, 524, 2620
Anthony McFarland Jr.: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 20.000000000000000000,11/5/2023 1:17:42 PM,100.000000000000000000,10/24/2023 7:24:35 PM, 0.68, 524, 2620
Drew Sample: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 29.990000000000000000,11/6/2023 2:46:44 AM,15.000000000000000000,5/6/2024 2:39:57 PM, 0.67, 524, 2620
Anthony Schwartz: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 12.000000000000000000,11/15/2023 10:58:26 PM,24.990000000000000000,10/12/2022 3:32:30 PM, 0.67, 524, 2620
Tim Boyle: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.000000000000000000,1/28/2024 4:48:32 PM,90.000000000000000000,10/23/2023 3:25:48 AM, 0.67, 524, 2620
KeeSean Johnson: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 58.000000000000000000,9/11/2023 12:52:07 AM,97.560000000000000000,12/1/2022 4:04:40 AM, 0.68, 524, 2620
D'Ernest Johnson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 20.000000000000000000,12/10/2023 6:33:18 AM,25.000000000000000000,11/18/2023 10:49:54 AM, 0.67, 524, 2620
James O'Shaughnessy: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 5.000000000000000000,3/10/2024 2:58:39 PM,50.000000000000000000,12/1/2023 7:46:15 PM, 0.68, 524, 2620
Josh Reynolds: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 10.000000000000000000,3/27/2024 5:27:04 PM,44.500000000000000000,1/28/2024 3:21:08 PM, 0.67, 524, 2620
Demarcus Robinson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 60.000000000000000000,12/26/2023 8:49:54 PM,60.000000000000000000,10/21/2023 7:34:39 PM, 0.67, 524, 2620
Dez Fitzpatrick: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 50.000000000000000000,7/11/2023 12:35:47 AM,299.000000000000000000,10/10/2022 9:32:24 PM, 0.68, 524, 2620
Salvon Ahmed: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 21.000000000000000000,10/11/2023 5:29:56 AM,29.990000000000000000,11/22/2023 3:23:26 AM, 0.67, 524, 2620
Cyril Grayson Jr.: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 25.000000000000000000,4/19/2024 6:13:54 AM,300000.000000000000000000,7/15/2023 12:01:16 PM, 0.68, 524, 2620
Quintez Cephus: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 19.770000000000000000,10/25/2023 12:39:52 AM,50.000000000000000000,10/20/2022 8:54:53 PM, 0.67, 524, 2620
Cooper Rush: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 59.750000000000000000,9/12/2023 4:34:51 AM,99.000000000000000000,1/14/2024 3:51:25 PM, 0.68, 524, 2620
Dee Eskridge: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 16.990000000000000000,10/25/2023 1:28:52 AM,9.990000000000000000,12/14/2023 3:52:59 AM, 0.67, 524, 2620
Blake Bell: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 8.000000000000000000,2/6/2024 9:19:53 PM,12.690000000000000000,2/11/2024 5:41:15 PM, 0.67, 524, 2620
Jimmy Garoppolo: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 6.000000000000000000,5/14/2024 8:21:14 PM,13.000000000000000000,5/13/2024 7:15:18 PM, 0.67, 524, 2620
Eric Tomlinson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 34.850000000000000000,9/14/2023 6:31:23 PM,40.000000000000000000,10/18/2022 9:49:16 AM, 0.67, 524, 2620
Bisi Johnson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 24.860000000000000000,11/9/2023 1:26:31 AM,29.990000000000000000,10/14/2022 12:19:52 PM, 0.67, 524, 2620
John Bates: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 66.970000000000000000,9/12/2023 12:19:14 PM,66.970000000000000000,9/9/2023 12:46:33 AM, 0.68, 524, 2620
Brock Wright: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 6.750000000000000000,12/26/2023 5:25:07 PM,25.000000000000000000,1/22/2024 8:26:24 PM, 0.67, 524, 2620
O.J. Howard: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 33.150000000000000000,9/16/2023 12:29:23 PM,40.000000000000000000,11/3/2022 10:35:47 PM, 0.67, 524, 2620
Kyle Trask: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 93.250000000000000000,9/14/2023 11:41:18 AM,200.000000000000000000,10/30/2022 11:40:53 AM, 0.68, 524, 2620
Josh Reynolds: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 15.000000000000000000,5/13/2024 5:30:32 PM,79.990000000000000000,5/11/2024 11:53:13 AM, 0.68, 524, 2620
Chad Henne: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 5.000000000000000000,10/6/2023 2:48:01 PM,20.000000000000000000,12/26/2023 9:42:36 PM, 0.67, 524, 2620
Royce Freeman: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 1.000000000000000000,2/10/2024 9:20:07 PM,66.680000000000000000,9/14/2022 7:19:28 PM, 0.67, 524, 2620
Jaret Patterson: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 15.540000000000000000,10/25/2023 12:18:26 AM,90.000000000000000000,8/24/2022 11:26:52 PM, 0.67, 524, 2620
Taylor Heinicke: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 95.000000000000000000,9/20/2023 1:42:00 PM,200.000000000000000000,12/29/2023 7:25:18 PM, 0.68, 524, 2620
Kendall Blanton: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 43.000000000000000000,11/10/2023 6:53:53 PM,43.000000000000000000,11/9/2023 6:24:19 AM, 0.68, 524, 2620
Tutu Atwell: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 3.500000000000000000,4/10/2024 6:55:14 PM,25.000000000000000000,1/14/2024 4:15:05 PM, 0.67, 524, 2620
Ameer Abdullah: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 20.000000000000000000,9/12/2023 9:35:05 PM,20.000000000000000000,11/22/2023 12:27:48 AM, 0.67, 524, 2620
C.J. Beathard: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 150.000000000000000000,12/5/2023 4:29:31 AM,300.000000000000000000,12/27/2022 7:41:43 PM, 0.68, 524, 2620
Anthony Firkser: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 55.000000000000000000,10/27/2023 5:47:04 PM,250.000000000000000000,10/28/2022 10:07:10 PM, 0.68, 524, 2620
Breshad Perriman: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.67, 524, 2620
Gardner Minshew II: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 100.000000000000000000,9/13/2023 1:19:42 AM,459.000000000000000000,9/24/2023 3:59:25 AM, 0.68, 524, 2620
Jacob Hollister: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 58.000000000000000000,9/10/2023 3:01:56 PM,300000.000000000000000000,7/10/2023 5:59:47 PM, 0.68, 524, 2620
Jarrett Stidham: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 7.000000000000000000,1/29/2024 9:48:42 PM,32.000000000000000000,1/5/2024 6:28:39 PM, 0.67, 524, 2620
Geno Smith: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 11.330000000000000000,5/13/2024 10:25:21 PM,62.210000000000000000,11/28/2023 2:46:40 PM, 0.67, 524, 2620
Jauan Jennings: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 3.000000000000000000,3/25/2024 9:13:20 PM,29.990000000000000000,3/5/2023 6:05:25 PM, 0.67, 524, 2620
Brandon Allen: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 8.000000000000000000,2/17/2024 2:05:31 PM,55.000000000000000000,2/4/2024 4:36:17 PM, 0.68, 524, 2620
Trevor Siemian: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 39.990000000000000000,9/26/2023 5:44:49 PM,22.000000000000000000,11/2/2023 8:31:59 PM, 0.67, 524, 2620
Zack Moss: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 33.000000000000000000,4/13/2024 11:35:18 PM,33.330000000000000000,3/26/2024 6:43:14 PM, 0.67, 524, 2620
Donald Parham Jr.: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 1.000000000000000000,12/28/2023 11:00:31 PM,14.000000000000000000,12/26/2023 5:46:39 PM, 0.67, 524, 2620
Tre'Quan Smith: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.000000000000000000,5/3/2024 2:12:28 AM,18.500000000000000000,11/13/2023 3:33:22 AM, 0.67, 524, 2620
Kalif Raymond: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 21.490000000000000000,9/12/2023 11:26:28 PM,23.000000000000000000,1/9/2024 3:54:40 AM, 0.67, 524, 2620
Seth Williams: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 4.000000000000000000,11/28/2023 9:14:33 PM,25.000000000000000000,10/31/2022 8:44:35 PM, 0.67, 524, 2620
Gardner Minshew II: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 7.000000000000000000,4/24/2024 8:34:05 PM,34.000000000000000000,11/26/2023 8:43:47 AM, 0.67, 524, 2620
Trey Sermon: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 49.000000000000000000,2/7/2024 2:59:59 PM,150.000000000000000000,12/27/2023 6:09:39 AM, 0.68, 524, 2620
Kellen Mond: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.000000000000000000,12/24/2023 12:38:23 AM,30.000000000000000000,10/11/2023 7:01:17 PM, 0.67, 524, 2620
Trey Sermon: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 22.880000000000000000,9/17/2023 3:56:24 AM,18.990000000000000000,10/27/2023 7:49:05 PM, 0.67, 524, 2620
Colt McCoy: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 23.800000000000000000,9/13/2023 5:39:29 AM,29.990000000000000000,5/14/2023 3:49:10 AM, 0.67, 524, 2620
Zach Pascal: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.000000000000000000,1/10/2024 12:14:58 AM,18.990000000000000000,10/27/2023 7:49:56 PM, 0.67, 524, 2620
Hunter Long: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 5.000000000000000000,10/12/2023 9:13:35 PM,20.000000000000000000,5/6/2024 2:45:08 PM, 0.67, 524, 2620
Brian Hoyer: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 1.000000000000000000,3/21/2024 2:04:30 AM,399.000000000000000000,10/10/2022 3:17:38 PM, 0.68, 524, 2620
Mack Hollins: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 9.010000000000000000,2/17/2024 2:30:32 PM,61.000000000000000000,12/27/2023 5:25:47 PM, 0.68, 524, 2620
Brian Hoyer: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.500000000000000000,3/24/2024 3:56:22 AM,29.990000000000000000,12/6/2023 2:15:57 AM, 0.67, 524, 2620
Dee Eskridge: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 50.000000000000000000,11/5/2023 9:21:29 PM,119.990000000000000000,9/13/2023 1:27:41 PM, 0.68, 524, 2620
Ross Dwelley: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 25.000000000000000000,10/23/2023 6:42:42 PM,33.000000000000000000,10/30/2022 10:24:39 AM, 0.67, 524, 2620
Ricky Seals-Jones: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 10.000000000000000000,11/6/2023 11:51:43 PM,14.000000000000000000,11/9/2023 12:40:19 AM, 0.67, 524, 2620
Cam Sims: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 109.000000000000000000,9/13/2023 3:16:24 AM,489.000000000000000000,10/17/2022 11:15:28 AM, 0.68, 524, 2620
Travis Homer: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 59.000000000000000000,11/1/2023 10:59:53 PM,300000.000000000000000000,7/10/2023 6:00:27 PM, 0.68, 524, 2620
Kalif Raymond: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 58.000000000000000000,9/11/2023 12:51:53 AM,105.000000000000000000,2/14/2024 11:55:22 AM, 0.68, 524, 2620
Derrick Gore: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 45.000000000000000000,2/17/2024 1:02:06 AM,45.000000000000000000,2/14/2024 11:54:42 AM, 0.68, 524, 2620
Dontrell Hilliard: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 12.850000000000000000,11/16/2023 12:38:04 AM,10.000000000000000000,1/28/2024 10:33:29 PM, 0.67, 524, 2620
Dan Arnold: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 7.000000000000000000,2/17/2024 2:05:34 PM,300.000000000000000000,9/26/2022 10:26:04 PM, 0.68, 524, 2620
Freddie Swain: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 44.000000000000000000,11/8/2023 2:36:10 PM,300000.000000000000000000,11/8/2023 2:36:53 PM, 0.68, 524, 2620
Tyler Huntley: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 25.000000000000000000,11/7/2023 4:44:27 PM,169.690000000000000000,11/21/2023 8:59:39 PM, 0.68, 524, 2620
Andy Dalton: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 2.010000000000000000,1/10/2024 12:13:17 AM,10.000000000000000000,1/1/2024 3:04:07 PM, 0.67, 524, 2620
N'Keal Harry: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 39.000000000000000000,8/14/2023 11:26:26 PM,89.000000000000000000,1/7/2023 1:51:01 AM, 0.68, 524, 2620
Jeff Wilson Jr.: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 57.710000000000000000,12/31/2023 12:42:01 PM,119.000000000000000000,1/13/2024 3:38:50 PM, 0.68, 524, 2620
Mike White: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 96.000000000000000000,7/21/2023 1:11:15 PM,350.000000000000000000,3/3/2023 11:58:13 PM, 0.68, 524, 2620
Mack Hollins: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 5.790000000000000000,3/14/2024 1:46:15 AM,15.000000000000000000,3/12/2024 11:47:02 PM, 0.67, 524, 2620
Harrison Bryant: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 70.000000000000000000,9/12/2023 6:40:32 PM,99.990000000000000000,1/13/2024 6:00:55 AM, 0.68, 524, 2620
Anthony Schwartz: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 59.980000000000000000,9/8/2023 10:37:44 PM,100.000000000000000000,11/29/2023 11:29:11 PM, 0.68, 524, 2620
Kendall Blanton: 2022 Elevate Set (ELITE),4,1,ELITE,0.76,0.67, 38.000000000000000000,9/13/2023 10:37:46 PM,29.990000000000000000,12/28/2022 3:14:18 AM, 0.67, 524, 2620
Josh Gordon: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 70.000000000000000000,9/12/2023 6:40:46 PM,70.000000000000000000,9/12/2023 4:40:36 PM, 0.68, 524, 2620
Demarcus Robinson: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 61.990000000000000000,9/9/2023 5:08:34 PM,61.990000000000000000,9/9/2023 3:40:19 PM, 0.68, 524, 2620
Sam Ehlinger: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 54.540000000000000000,11/29/2023 10:45:12 PM,400.000000000000000000,9/12/2023 7:21:50 PM, 0.68, 524, 2620
Jacob Eason: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 64.980000000000000000,9/9/2023 4:41:55 AM,45.000000000000000000,8/8/2023 9:24:34 PM, 0.68, 524, 2620
Colt McCoy: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 98.000000000000000000,9/15/2023 6:57:56 PM,98.000000000000000000,9/15/2023 3:57:54 AM, 0.68, 524, 2620
Quintez Cephus: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 24.770000000000000000,3/7/2024 11:30:50 AM,450.000000000000000000,8/8/2022 7:59:34 PM, 0.68, 524, 2620
Logan Woodside: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 85.000000000000000000,9/13/2023 12:01:28 AM,85.000000000000000000,9/12/2023 3:45:14 PM, 0.68, 524, 2620
Blake Bell: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 59.750000000000000000,9/12/2023 4:34:45 AM,70.000000000000000000,9/8/2023 1:31:27 AM, 0.68, 524, 2620
Jalen Guyton: 2022 Elevate Set (LEGENDARY),4,1,LEGENDARY,0.76,0.68, 15.000000000000000000,10/14/2023 2:31:06 PM,299.000000000000000000,9/27/2022 8:11:23 PM, 0.68, 524, 2620
Jalen Reagor: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 11.120000000000000000,11/12/2023 3:06:39 AM,51.000000000000000000,9/9/2023 12:14:10 AM, 0.44, 524, 2620
Zach Gentry: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 1.000000000000000000,2/15/2024 7:48:44 PM,18.000000000000000000,11/2/2023 7:39:57 PM, 0.44, 524, 2620
Breshad Perriman: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 60.000000000000000000,9/6/2023 7:24:55 PM,250.000000000000000000,3/28/2023 10:36:36 AM, 0.45, 524, 2620
Kyle Trask: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 24.970000000000000000,11/12/2023 7:16:13 PM,18.000000000000000000,1/16/2024 1:48:49 AM, 0.44, 524, 2620
Anthony Miller: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 20.000000000000000000,10/14/2023 4:21:33 PM,500.000000000000000000,8/28/2023 10:11:34 PM, 0.45, 524, 2620
Case Keenum: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 29.770000000000000000,1/13/2024 2:26:24 PM,99.390000000000000000,9/12/2023 8:32:29 AM, 0.45, 524, 2620
Teddy Bridgewater: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 0.250000000000000000,3/21/2024 2:02:41 AM,19.980000000000000000,1/22/2024 8:27:45 PM, 0.44, 524, 2620
Ray-Ray McCloud III: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 65.000000000000000000,11/24/2023 12:54:53 AM,275.000000000000000000,10/6/2022 11:54:29 PM, 0.45, 524, 2620
Cooper Rush: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 1.000000000000000000,2/2/2024 7:47:40 PM,18.000000000000000000,1/14/2024 4:11:49 PM, 0.44, 524, 2620
Trevor Siemian: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 75.000000000000000000,11/9/2023 11:28:29 PM,75.000000000000000000,11/23/2023 8:08:15 AM, 0.45, 524, 2620
Jimmy Garoppolo: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 13.440000000000000000,5/13/2024 10:25:07 PM,69.990000000000000000,5/14/2024 4:25:48 AM, 0.45, 524, 2620
Dare Ogunbowale: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 49.000000000000000000,11/16/2023 2:08:34 AM,30.000000000000000000,11/5/2023 12:58:59 PM, 0.45, 524, 2620
Teddy Bridgewater: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 3.580000000000000000,2/20/2024 7:58:58 PM,150.000000000000000000,11/14/2023 6:05:42 PM, 0.45, 524, 2620
Dan Arnold: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 10.000000000000000000,11/6/2023 10:02:46 PM,10.000000000000000000,11/30/2023 7:43:32 PM, 0.44, 524, 2620
Laquon Treadwell: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 58.000000000000000000,9/11/2023 1:51:37 AM,100.000000000000000000,12/15/2022 6:38:07 PM, 0.45, 524, 2620
Ty Montgomery: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 7.000000000000000000,11/9/2023 1:43:48 AM,16.990000000000000000,11/22/2023 7:40:04 AM, 0.44, 524, 2620
Ian Thomas: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 15.000000000000000000,12/14/2023 2:03:07 AM,17.990000000000000000,11/2/2023 12:10:18 AM, 0.44, 524, 2620
Boston Scott: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 60.000000000000000000,9/6/2023 8:08:43 PM,185.000000000000000000,12/27/2023 6:13:53 AM, 0.45, 524, 2620
Marcedes Lewis: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 85.000000000000000000,11/1/2023 11:43:37 PM,110.000000000000000000,9/13/2023 11:34:49 AM, 0.45, 524, 2620
Eno Benjamin: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.44, 524, 2620
Jakeem Grant Sr.: 2022 Elevate Set (LEGENDARY),4,2,LEGENDARY,0.76,0.45, 99.000000000000000000,9/13/2023 1:17:25 AM,199.000000000000000000,9/9/2023 5:41:22 AM, 0.45, 524, 2620
Foster Moreau: 2022 Elevate Set (ELITE),4,2,ELITE,0.76,0.44, 1.630000000000000000,2/8/2024 2:49:51 AM,25.000000000000000000,6/23/2023 1:58:10 AM, 0.44, 524, 2620
