CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 545, 635
Trevor Lawrence: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 54.550000000000000000,4/24/2024 5:23:13 PM,250.000000000000000000,1/5/2024 7:36:37 PM, 0.00, 91, 635
Van Jefferson: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 16.990000000000000000,2/24/2024 3:28:41 PM,75.000000000000000000,11/27/2023 1:21:30 PM, 0.00, 91, 635
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.880000000000000000,4/17/2024 11:11:12 PM,10.000000000000000000,5/9/2024 11:03:32 PM, 0.00, 545, 635
Jalen Guyton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 15.000000000000000000,10/14/2023 2:31:06 PM,299.000000000000000000,9/27/2022 8:11:23 PM, 0.00, 91, 635
Zaven Collins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.790000000000000000,2/25/2024 6:08:52 AM,10.000000000000000000,5/13/2024 1:26:22 AM, 0.00, 545, 635
Romeo Doubs: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.00, 545, 635
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 545, 635
Terrace Marshall Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 48.000000000000000000,11/16/2023 1:39:36 AM,45.000000000000000000,1/1/2024 3:28:41 AM, 0.00, 91, 635
Chris Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.000000000000000000,2/22/2024 3:50:07 AM,32.000000000000000000,3/10/2023 7:10:26 AM, 0.00, 545, 635
Kevin Byard: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,1/30/2024 1:43:19 AM,13.130000000000000000,1/6/2024 4:18:04 PM, 0.00, 545, 635
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 545, 635
Brandon McManus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 81.000000000000000000,5/7/2024 4:45:07 PM,50.000000000000000000,1/4/2024 5:29:45 PM, 0.00, 91, 635
Cameron Dantzler: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.500000000000000000,10/29/2023 4:58:06 PM,9.000000000000000000,4/13/2024 6:34:25 PM, 0.00, 545, 635
Donte Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 55.000000000000000000,9/6/2023 6:30:08 PM,89.500000000000000000,9/22/2023 10:38:51 PM, 0.00, 91, 635
Kareem Hunt: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 3.000000000000000000,3/12/2024 5:34:27 PM,18.000000000000000000,1/8/2024 11:22:44 PM, 0.00, 545, 635
Desmond Ridder: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 545, 635
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 545, 635
Byron Pringle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 59.990000000000000000,11/1/2023 9:07:23 PM,61.000000000000000000,12/27/2023 5:25:21 PM, 0.00, 91, 635
Riley Patterson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 6.360000000000000000,3/27/2024 4:44:20 AM,13.000000000000000000,4/26/2024 2:44:32 PM, 0.00, 545, 635
Eli Mitchell: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 545, 635
Cam Sims: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.980000000000000000,10/25/2023 12:42:00 AM,9.000000000000000000,12/27/2023 4:27:30 AM, 0.00, 545, 635
Raheem Mostert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 145.000000000000000000,5/7/2024 2:12:53 AM,199.000000000000000000,5/7/2024 3:32:46 PM, 0.00, 91, 635
Michael Carter: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 99.000000000000000000,11/3/2023 7:45:06 PM,49.990000000000000000,12/28/2023 1:38:06 PM, 0.00, 91, 635
Dak Prescott: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 30.400000000000000000,5/11/2024 9:56:58 PM,69.990000000000000000,5/10/2024 12:46:43 PM, 0.00, 545, 635
Trey Sermon: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 22.880000000000000000,9/17/2023 3:56:24 AM,18.990000000000000000,10/27/2023 7:49:05 PM, 0.00, 545, 635
Byron Pringle: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.970000000000000000,4/29/2024 6:59:08 AM,17.000000000000000000,11/14/2023 10:44:03 PM, 0.00, 545, 635
Travis Homer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 59.000000000000000000,11/1/2023 10:59:53 PM,300000.000000000000000000,7/10/2023 6:00:27 PM, 0.00, 91, 635
J.K. Dobbins: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 545, 635
Kareem Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 75.000000000000000000,11/1/2023 11:37:15 PM,96.000000000000000000,3/3/2023 10:30:47 PM, 0.00, 91, 635
Kyler Gordon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 18.380000000000000000,2/20/2024 7:56:31 PM,124.000000000000000000,11/25/2023 7:08:40 AM, 0.00, 91, 635
Jacoby Brissett: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,2/11/2024 1:12:08 AM,22.990000000000000000,12/28/2023 4:10:27 PM, 0.00, 545, 635
DeForest Buckner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 10.000000000000000000,1/22/2024 8:27:33 PM,150.000000000000000000,5/6/2023 12:19:11 AM, 0.00, 91, 635
Matt Breida: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.000000000000000000,11/19/2023 3:00:23 PM,25.000000000000000000,11/14/2023 1:53:01 PM, 0.00, 545, 635
Mike Evans: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 20.250000000000000000,5/13/2024 7:55:08 PM,30.000000000000000000,5/13/2024 7:11:52 PM, 0.00, 545, 635
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 545, 635
Yannick Ngakoue: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 79.000000000000000000,10/5/2023 9:24:51 PM,150.000000000000000000,4/8/2024 2:32:39 PM, 0.00, 91, 635
Jacob Hollister: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 58.000000000000000000,9/10/2023 3:01:56 PM,300000.000000000000000000,7/10/2023 5:59:47 PM, 0.00, 91, 635
Irv Smith Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 545, 635
Quez Watkins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,4/9/2024 7:27:36 PM,6.990000000000000000,1/25/2024 7:34:04 AM, 0.00, 545, 635
Jameson Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.00, 545, 635
Nick Westbrook-Ikhine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 15.000000000000000000,5/5/2024 2:24:51 AM,39.000000000000000000,12/22/2023 4:29:33 PM, 0.00, 91, 635
Stephon Gilmore: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.010000000000000000,2/11/2024 1:10:54 AM,12.000000000000000000,2/20/2024 4:10:10 PM, 0.00, 545, 635
Will Dissly: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.000000000000000000,5/7/2024 9:36:28 PM,12.750000000000000000,5/12/2024 11:30:53 AM, 0.00, 545, 635
Greg Joseph: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 79.000000000000000000,4/27/2024 10:13:07 AM,88.000000000000000000,1/9/2024 1:09:46 AM, 0.00, 91, 635
Alexander Mattison: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 11.000000000000000000,5/13/2024 5:32:06 PM,75.000000000000000000,1/28/2024 5:23:03 PM, 0.00, 91, 635
Graham Gano: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 5.000000000000000000,1/3/2024 5:28:44 PM,50.000000000000000000,1/4/2024 5:27:35 PM, 0.00, 91, 635
Russell Gage: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 5.000000000000000000,12/9/2023 3:45:43 AM,11.710000000000000000,11/23/2023 5:12:07 AM, 0.00, 545, 635
Matthew Stafford: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 16.000000000000000000,5/14/2024 1:39:08 AM,25.000000000000000000,5/13/2024 7:08:08 PM, 0.00, 545, 635
Chris Conley: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.500000000000000000,10/25/2023 12:44:10 AM,75.000000000000000000,10/24/2023 5:31:12 PM, 0.00, 545, 635
Laviska Shenault Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 25.000000000000000000,9/12/2023 10:07:26 PM,47.000000000000000000,12/18/2022 5:39:00 PM, 0.00, 545, 635
Rex Burkhead: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,5/6/2024 5:49:17 PM,45.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 545, 635
D'Onta Foreman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 12.000000000000000000,2/20/2024 7:59:05 PM,55.000000000000000000,12/27/2023 6:09:12 AM, 0.00, 91, 635
Brian Burns: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 59.500000000000000000,11/1/2023 11:36:35 PM,75.000000000000000000,12/28/2023 4:03:42 AM, 0.00, 91, 635
Rex Burkhead: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 38.000000000000000000,11/15/2023 3:15:10 AM,350.000000000000000000,11/4/2022 7:51:06 PM, 0.00, 91, 635
Josh Gordon: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 23.000000000000000000,9/15/2023 11:56:30 AM,47.000000000000000000,3/31/2023 10:56:14 PM, 0.00, 545, 635
Kyler Gordon: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,1/18/2024 8:13:31 PM,9.000000000000000000,2/4/2024 4:50:30 PM, 0.00, 545, 635
Foster Moreau: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.630000000000000000,2/8/2024 2:49:51 AM,25.000000000000000000,6/23/2023 1:58:10 AM, 0.00, 545, 635
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,5/13/2024 10:25:34 PM,18.000000000000000000,5/9/2024 6:34:58 PM, 0.00, 545, 635
AJ Dillon: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,5/10/2024 2:58:06 AM,14.000000000000000000,1/3/2024 5:45:01 AM, 0.00, 545, 635
Nick Boyle: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 24.990000000000000000,10/25/2023 2:18:20 AM,25.000000000000000000,12/9/2022 3:47:01 PM, 0.00, 545, 635
Quay Walker: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.990000000000000000,12/11/2023 10:56:09 PM,16.000000000000000000,2/25/2024 4:33:16 PM, 0.00, 545, 635
JuJu Smith-Schuster: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 15.000000000000000000,1/25/2024 2:52:52 PM,40.000000000000000000,12/31/2023 7:50:33 AM, 0.00, 91, 635
A.J. Green: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 545, 635
Geno Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 11.330000000000000000,5/13/2024 10:25:21 PM,62.210000000000000000,11/28/2023 2:46:40 PM, 0.00, 545, 635
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 545, 635
Anthony Firkser: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.750000000000000000,9/8/2023 3:12:37 PM,28.000000000000000000,12/11/2022 7:24:28 AM, 0.00, 545, 635
Jauan Jennings: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,3/25/2024 9:13:20 PM,29.990000000000000000,3/5/2023 6:05:25 PM, 0.00, 545, 635
George Karlaftis: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.050000000000000000,2/20/2024 8:16:35 PM,28.000000000000000000,1/30/2024 12:08:36 PM, 0.00, 545, 635
Joe Flacco: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 139.000000000000000000,1/8/2024 11:26:31 PM,125.000000000000000000,1/25/2024 6:38:29 PM, 0.00, 545, 635
C.J. Mosley: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 12.000000000000000000,1/5/2024 11:45:37 PM,14.000000000000000000,1/7/2024 4:35:05 AM, 0.00, 545, 635
Marquez Callaway: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.000000000000000000,11/8/2023 1:12:50 AM,14.990000000000000000,11/22/2023 8:29:06 PM, 0.00, 545, 635
Adam Trautman: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 545, 635
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 545, 635
Skyy Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.00, 545, 635
Donovan Peoples-Jones: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 545, 635
Taysom Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 57.500000000000000000,3/30/2024 9:54:19 AM,120.000000000000000000,1/22/2024 3:21:10 PM, 0.00, 91, 635
Elijah Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 545, 635
C.J. Beathard: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.990000000000000000,12/5/2023 3:54:57 AM,20.000000000000000000,12/29/2023 11:02:15 PM, 0.00, 545, 635
Kenneth Gainwell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 150.000000000000000000,1/7/2024 5:38:16 PM,75.000000000000000000,1/15/2024 3:44:15 PM, 0.00, 91, 635
Tyler Lockett: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 545, 635
Sidney Jones IV: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.000000000000000000,3/31/2024 6:48:43 AM,25.990000000000000000,9/27/2023 6:06:45 AM, 0.00, 545, 635
Travon Walker: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.010000000000000000,2/13/2024 4:34:41 AM,15.000000000000000000,2/2/2024 3:17:20 PM, 0.00, 545, 635
Evan Engram: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 545, 635
Dee Eskridge: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 16.990000000000000000,10/25/2023 1:28:52 AM,9.990000000000000000,12/14/2023 3:52:59 AM, 0.00, 545, 635
Daniel Carlson: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 9.000000000000000000,5/13/2024 5:21:01 PM,20.000000000000000000,12/11/2023 5:11:07 AM, 0.00, 545, 635
Kirk Cousins: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 29.500000000000000000,4/19/2024 4:16:00 PM,29.000000000000000000,11/16/2023 1:19:58 AM, 0.00, 545, 635
Trevon Diggs: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 20.000000000000000000,2/26/2024 10:17:10 AM,19.990000000000000000,8/28/2023 6:45:58 AM, 0.00, 545, 635
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 545, 635
Justin Tucker: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 11.000000000000000000,5/13/2024 5:32:13 PM,29.000000000000000000,1/25/2024 2:19:15 AM, 0.00, 545, 635
Alvin Kamara: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 21.000000000000000000,5/11/2024 2:05:51 PM,30.000000000000000000,9/13/2023 6:52:54 PM, 0.00, 545, 635
Gus Edwards: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.020000000000000000,4/18/2024 4:38:12 AM,14.000000000000000000,5/9/2024 11:04:13 PM, 0.00, 545, 635
Jeffery Simmons: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 50.000000000000000000,9/20/2023 2:42:27 PM,65.000000000000000000,12/26/2023 3:17:05 PM, 0.00, 91, 635
Zach Pascal: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,1/10/2024 12:14:58 AM,18.990000000000000000,10/27/2023 7:49:56 PM, 0.00, 545, 635
Zach Wilson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 545, 635
Sam Darnold: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 545, 635
Myles Garrett: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 23.990000000000000000,1/6/2024 9:29:58 PM,50.000000000000000000,1/24/2024 10:15:37 PM, 0.00, 545, 635
Deion Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.500000000000000000,5/2/2024 9:59:25 PM,15.000000000000000000,12/26/2023 3:19:34 PM, 0.00, 545, 635
James Washington: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 8.000000000000000000,2/19/2024 6:10:46 PM,420.000000000000000000,9/13/2022 7:46:13 PM, 0.00, 91, 635
Kyle Pitts: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,5/13/2024 2:08:46 PM,32.320000000000000000,12/19/2023 1:10:02 PM, 0.00, 545, 635
Riley Patterson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 20.000000000000000000,2/1/2024 3:31:47 AM,165.000000000000000000,1/1/2024 3:25:37 AM, 0.00, 91, 635
John Bates: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 66.970000000000000000,9/12/2023 12:19:14 PM,66.970000000000000000,9/9/2023 12:46:33 AM, 0.00, 91, 635
Lavonte David: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.010000000000000000,2/10/2024 7:37:50 PM,19.990000000000000000,1/15/2024 3:31:02 PM, 0.00, 545, 635
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 545, 635
Jake Elliott: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.280000000000000000,2/20/2024 7:59:26 PM,33.000000000000000000,1/9/2024 4:18:17 AM, 0.00, 545, 635
Fred Warner: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.000000000000000000,2/9/2024 4:12:34 PM,19.990000000000000000,1/22/2024 9:51:00 PM, 0.00, 545, 635
Garrett Wilson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 545, 635
Tony Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.000000000000000000,11/28/2023 9:15:49 PM,19.010000000000000000,8/18/2023 11:18:07 PM, 0.00, 545, 635
Jalen Guyton: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 13.950000000000000000,11/9/2023 4:16:58 PM,10.990000000000000000,1/5/2024 5:16:44 AM, 0.00, 545, 635
Jessie Bates III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 84.000000000000000000,10/24/2023 2:08:41 PM,65.000000000000000000,12/26/2023 3:17:19 PM, 0.00, 91, 635
J.D. McKissic: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 48.000000000000000000,11/13/2023 7:44:17 AM,549.000000000000000000,9/14/2022 12:17:56 PM, 0.00, 91, 635
Jalen Reagor: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 11.120000000000000000,11/12/2023 3:06:39 AM,51.000000000000000000,9/9/2023 12:14:10 AM, 0.00, 545, 635
Brycen Hopkins: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,12/23/2023 5:37:12 AM,17.990000000000000000,1/14/2024 6:49:59 PM, 0.00, 545, 635
Brandin Cooks: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 545, 635
David Montgomery: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 545, 635
Malcom Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 99.000000000000000000,9/13/2023 11:03:33 PM,200.000000000000000000,11/18/2022 7:52:46 PM, 0.00, 91, 635
Donald Parham Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,12/28/2023 11:00:31 PM,14.000000000000000000,12/26/2023 5:46:39 PM, 0.00, 545, 635
Anthony Schwartz: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 12.000000000000000000,11/15/2023 10:58:26 PM,24.990000000000000000,10/12/2022 3:32:30 PM, 0.00, 545, 635
Malik Willis: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 0.00, 545, 635
Graham Gano: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 11.000000000000000000,4/26/2024 12:02:21 PM,11.000000000000000000,5/10/2024 7:03:06 AM, 0.00, 545, 635
Ezekiel Elliott: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,5/10/2024 6:59:20 PM,20.000000000000000000,5/9/2024 6:53:58 AM, 0.00, 545, 635
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 545, 635
Robbie Gould: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.970000000000000000,2/8/2024 8:39:56 PM,10.000000000000000000,5/6/2024 6:18:47 PM, 0.00, 545, 635
Rashard Higgins: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 23.000000000000000000,9/17/2023 5:52:38 AM,12.500000000000000000,6/15/2023 5:32:17 PM, 0.00, 545, 635
Chidobe Awuzie: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.990000000000000000,1/29/2024 11:20:40 PM,14.990000000000000000,12/19/2023 11:16:34 PM, 0.00, 545, 635
Amari Cooper: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 12.890000000000000000,5/14/2024 1:38:22 AM,17.000000000000000000,5/9/2024 6:30:14 PM, 0.00, 545, 635
Jeffery Simmons: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 11.000000000000000000,3/31/2024 10:27:28 AM,13.000000000000000000,12/26/2023 7:39:30 PM, 0.00, 545, 635
Brandon Aiyuk: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 545, 635
Chase Young: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,2/6/2024 10:23:15 PM,13.990000000000000000,4/22/2024 3:37:39 AM, 0.00, 545, 635
Andy Dalton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 64.950000000000000000,9/12/2023 10:46:04 AM,70.000000000000000000,11/27/2023 1:05:05 PM, 0.00, 91, 635
Courtland Sutton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 125.000000000000000000,11/27/2023 8:33:56 PM,145.000000000000000000,1/9/2024 6:00:27 AM, 0.00, 91, 635
Randy Bullock: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 0.520000000000000000,1/12/2024 8:41:34 AM,19.000000000000000000,12/26/2023 3:32:01 AM, 0.00, 545, 635
