CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Khalil Herbert: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.00, 782, 3800
Davis Mills: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.00, 3012, 3800
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 782, 3800
Tyreek Hill: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 3.890000000000000000,5/2/2024 5:17:07 AM,2.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 3012, 3800
Pat Freiermuth: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.080000000000000000,5/13/2024 5:34:30 PM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 782, 3800
Malik Willis: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.00, 3012, 3800
Courtland Sutton: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.220000000000000000,4/22/2024 9:22:50 PM,1.500000000000000000,4/13/2024 2:40:58 PM, 0.00, 3012, 3800
Courtland Sutton: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 8.500000000000000000,5/13/2024 10:26:53 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 0.00, 782, 3800
Alexander Mattison: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.00, 782, 3800
Mo Alie-Cox: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 782, 3800
Jakobi Meyers: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.330000000000000000,5/11/2024 10:45:05 AM,1.000000000000000000,5/13/2024 5:32:25 AM, 0.00, 3012, 3800
Dontrell Hilliard: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,3/15/2024 12:54:32 PM,0.990000000000000000,4/28/2024 8:56:51 PM, 0.00, 3012, 3800
Sterling Shepard: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.790000000000000000,2/26/2024 9:03:38 PM,14.990000000000000000,11/14/2023 3:25:53 PM, 0.00, 782, 3800
John Wolford: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.200000000000000000,4/18/2024 4:10:38 AM,1.000000000000000000,4/26/2024 3:25:52 AM, 0.00, 3012, 3800
Randy Gregory: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.330000000000000000,4/10/2024 6:53:30 PM,1.250000000000000000,4/18/2024 2:35:40 PM, 0.00, 3012, 3800
Kenny Golladay: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 782, 3800
Donte Jackson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.140000000000000000,12/31/2023 5:35:49 AM,3.000000000000000000,12/21/2023 4:41:15 PM, 0.00, 3012, 3800
K.J. Osborn: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.510000000000000000,2/17/2024 3:06:19 PM,12.000000000000000000,1/3/2024 8:46:52 PM, 0.00, 782, 3800
Calais Campbell: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 2.500000000000000000,12/29/2023 4:26:23 AM,3.000000000000000000,12/30/2023 1:56:24 PM, 0.00, 3012, 3800
Richie James Jr.: 2022 Prize Set (RARE),13,13,RARE,0.43,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 3012, 3800
Marcus Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 15.900000000000000000,2/25/2024 8:55:03 AM,38.000000000000000000,9/15/2022 2:00:32 AM, 0.00, 782, 3800
Myles Gaskin: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.00, 782, 3800
Gerald Everett: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.00, 3012, 3800
Terry McLaurin: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.320000000000000000,5/11/2024 2:44:11 AM,1.250000000000000000,4/18/2024 3:33:53 AM, 0.00, 3012, 3800
Jarrett Stidham: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 4.970000000000000000,12/30/2023 6:36:53 AM,5.000000000000000000,11/8/2023 4:47:34 AM, 0.00, 3012, 3800
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 782, 3800
Jameson Williams: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 0.00, 3012, 3800
Graham Gano: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.600000000000000000,5/11/2024 10:49:32 AM,2.750000000000000000,4/18/2024 4:47:04 PM, 0.00, 3012, 3800
Jeff Okudah: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,1/23/2024 2:37:28 AM,10.000000000000000000,11/5/2023 1:50:00 PM, 0.00, 3012, 3800
Keenan Allen: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.00, 3012, 3800
Phidarian Mathis: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.400000000000000000,3/5/2024 6:19:39 AM,4.990000000000000000,11/26/2023 8:20:03 AM, 0.00, 3012, 3800
Xavier Woods: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,2/26/2024 6:25:56 AM,5.000000000000000000,1/3/2024 6:01:33 PM, 0.00, 3012, 3800
Marquise Brown: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.580000000000000000,5/13/2024 5:34:24 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 782, 3800
Mo Alie-Cox: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.00, 3012, 3800
Blake Martinez: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.000000000000000000,1/28/2024 10:28:12 PM,15.000000000000000000,12/26/2023 3:11:32 PM, 0.00, 782, 3800
Cole Kmet: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.000000000000000000,5/13/2024 5:32:30 PM,15.000000000000000000,5/9/2024 10:58:41 PM, 0.00, 782, 3800
Xavien Howard: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,5/8/2024 4:44:15 AM,0.750000000000000000,5/12/2024 4:30:07 AM, 0.00, 3012, 3800
Derek Carr: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 3012, 3800
Albert Okwuegbunam: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.00, 3012, 3800
Mecole Hardman: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.200000000000000000,5/3/2024 6:24:15 PM,0.550000000000000000,5/4/2024 12:11:40 AM, 0.00, 3012, 3800
O.J. Howard: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 33.150000000000000000,9/16/2023 12:29:23 PM,40.000000000000000000,11/3/2022 10:35:47 PM, 0.00, 782, 3800
Vonn Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 0.200000000000000000,1/23/2024 1:56:06 PM,20.000000000000000000,5/13/2024 6:05:19 PM, 0.00, 782, 3800
Tyler Boyd: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 0.00, 782, 3800
Ross Dwelley: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.300000000000000000,5/8/2024 8:13:55 AM,3.150000000000000000,11/17/2023 5:36:44 AM, 0.00, 3012, 3800
Mecole Hardman: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 14.990000000000000000,2/4/2024 10:54:02 PM,16.000000000000000000,2/9/2024 6:16:04 PM, 0.00, 782, 3800
C.J. Mosley: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.120000000000000000,4/15/2024 2:07:14 PM,1.250000000000000000,4/25/2024 6:25:02 AM, 0.00, 3012, 3800
Ryan Succop: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.200000000000000000,2/16/2024 4:02:39 AM,1.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 3012, 3800
Randy Gregory: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.000000000000000000,4/16/2024 12:25:04 AM,35.000000000000000000,10/28/2023 6:45:50 PM, 0.00, 782, 3800
Samaje Perine: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.500000000000000000,5/10/2024 2:10:37 PM,1.220000000000000000,5/7/2024 1:24:35 AM, 0.00, 3012, 3800
Jonathan Allen: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.250000000000000000,3/27/2024 1:12:58 PM,2.200000000000000000,6/17/2023 8:33:00 PM, 0.00, 3012, 3800
Chase Winovich: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 5.000000000000000000,10/25/2023 5:27:40 PM,14.000000000000000000,10/25/2023 5:29:48 PM, 0.00, 3012, 3800
David Bell: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 0.00, 3012, 3800
Dustin Hopkins: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 15.990000000000000000,4/30/2024 11:12:27 AM,17.000000000000000000,1/6/2024 6:32:33 PM, 0.00, 782, 3800
Marlon Humphrey: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.350000000000000000,3/23/2024 9:01:39 PM,3.000000000000000000,2/17/2023 11:58:54 AM, 0.00, 3012, 3800
Cam Akers: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.00, 782, 3800
Trevor Lawrence: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 782, 3800
Damien Williams: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.250000000000000000,4/20/2024 11:50:23 AM,1.390000000000000000,12/2/2023 4:12:09 AM, 0.00, 3012, 3800
Kylin Hill: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.250000000000000000,12/13/2023 11:12:04 PM,3.000000000000000000,11/12/2023 5:43:27 PM, 0.00, 3012, 3800
George Karlaftis: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,3/31/2024 5:22:53 AM,2.680000000000000000,2/18/2024 9:13:16 PM, 0.00, 3012, 3800
Jeff Wilson Jr.: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.300000000000000000,4/18/2024 3:57:00 AM,1.200000000000000000,1/10/2024 6:45:01 PM, 0.00, 3012, 3800
Jalen Tolbert: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 0.00, 3012, 3800
Evan McPherson: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 14.000000000000000000,5/10/2024 12:47:25 AM,17.000000000000000000,12/28/2023 7:56:44 PM, 0.00, 782, 3800
Michael Carter: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.200000000000000000,4/18/2024 4:07:47 AM,1.080000000000000000,2/3/2024 8:46:48 PM, 0.00, 3012, 3800
Tyler Higbee: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.00, 3012, 3800
Jaylen Waddle: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.00, 3012, 3800
Cam Akers: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.500000000000000000,5/12/2024 6:02:03 AM,1.750000000000000000,11/21/2023 2:01:09 PM, 0.00, 3012, 3800
Tyler Huntley: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/23/2024 9:50:00 PM,3.500000000000000000,11/8/2023 4:21:52 AM, 0.00, 3012, 3800
Shaquil Barrett: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.300000000000000000,1/21/2024 6:21:07 PM,3.210000000000000000,1/21/2024 6:47:47 PM, 0.00, 3012, 3800
Van Jefferson: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.00, 782, 3800
Joey Slye: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.520000000000000000,3/25/2024 2:35:30 AM,5.990000000000000000,2/19/2024 12:11:27 AM, 0.00, 3012, 3800
Jaylen Waddle: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 782, 3800
DeMarcus Lawrence: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.000000000000000000,5/7/2024 3:20:40 AM,19.500000000000000000,5/13/2024 1:32:33 AM, 0.00, 782, 3800
DK Metcalf: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.520000000000000000,5/8/2024 9:17:39 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.00, 3012, 3800
Justin Tucker: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 5.000000000000000000,4/22/2024 4:48:45 AM,4.990000000000000000,1/23/2024 9:43:34 PM, 0.00, 3012, 3800
Gerald Everett: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 782, 3800
Matt Prater: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 8.550000000000000000,5/13/2024 7:51:57 PM,13.000000000000000000,4/20/2024 10:54:14 PM, 0.00, 782, 3800
Irv Smith Jr.: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.00, 3012, 3800
Jimmy Garoppolo: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.600000000000000000,5/11/2024 10:44:43 AM,1.350000000000000000,1/10/2024 7:10:58 AM, 0.00, 3012, 3800
Antonio Gibson: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.00, 3012, 3800
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 782, 3800
Marquise Brown: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.00, 3012, 3800
Clyde Edwards-Helaire: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.00, 3012, 3800
Darren Waller: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.220000000000000000,5/11/2024 10:48:09 AM,1.250000000000000000,4/12/2024 8:10:48 PM, 0.00, 3012, 3800
Kenyan Drake: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 0.00, 782, 3800
George Kittle: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.260000000000000000,5/5/2024 4:05:22 PM,2.990000000000000000,2/11/2024 10:20:08 PM, 0.00, 3012, 3800
Parris Campbell: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.220000000000000000,4/28/2024 2:12:42 PM,1.000000000000000000,12/27/2023 4:44:50 PM, 0.00, 3012, 3800
Tre'Quan Smith: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.240000000000000000,2/23/2024 8:33:32 PM,1.000000000000000000,1/1/2024 3:22:31 PM, 0.00, 3012, 3800
Dyami Brown: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,1/23/2024 10:30:43 PM,2.900000000000000000,10/11/2023 11:57:24 PM, 0.00, 3012, 3800
Tyler Boyd: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.500000000000000000,5/6/2024 5:49:46 PM,0.750000000000000000,4/12/2024 8:14:47 PM, 0.00, 3012, 3800
Rodrigo Blankenship: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.000000000000000000,2/15/2024 7:48:52 PM,8.000000000000000000,5/6/2024 2:40:04 PM, 0.00, 782, 3800
Anthony Schwartz: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.960000000000000000,3/17/2024 4:46:42 PM,3.990000000000000000,10/27/2022 4:13:03 PM, 0.00, 3012, 3800
Von Miller: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.300000000000000000,4/23/2024 3:17:40 PM,3.490000000000000000,1/17/2024 2:10:30 AM, 0.00, 3012, 3800
Javon Hargrave: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,3/15/2024 7:26:07 PM,3.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
Marcus Mariota: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.00, 3012, 3800
JuJu Smith-Schuster: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.00, 3012, 3800
Chase Young: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.500000000000000000,2/9/2024 2:58:21 AM,1.500000000000000000,2/8/2024 4:50:13 AM, 0.00, 3012, 3800
Chase Edmonds: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.00, 3012, 3800
Nico Collins: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.00, 3012, 3800
Kendrick Bourne: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.600000000000000000,5/11/2024 10:46:35 AM,1.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
Jerry Jeudy: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 782, 3800
Kyler Gordon: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.300000000000000000,2/20/2024 8:07:25 PM,1.690000000000000000,2/10/2024 9:31:21 AM, 0.00, 3012, 3800
Cameron Dantzler: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.240000000000000000,1/19/2024 8:59:20 PM,3.330000000000000000,1/8/2024 1:43:58 AM, 0.00, 3012, 3800
Gabriel Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 782, 3800
Matt Prater: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.600000000000000000,5/11/2024 10:47:16 AM,4.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 3012, 3800
J.K. Dobbins: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.00, 3012, 3800
Nick Chubb: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 19.490000000000000000,5/11/2024 1:54:01 AM,18.000000000000000000,5/13/2024 7:15:00 PM, 0.00, 782, 3800
Hayden Hurst: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.00, 3012, 3800
James Cook: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 3012, 3800
Isaiah Simmons: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.250000000000000000,11/26/2023 3:36:58 AM,15.000000000000000000,12/26/2023 3:15:28 PM, 0.00, 782, 3800
Kyler Murray: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 6.400000000000000000,5/13/2024 11:28:44 PM,6.770000000000000000,11/29/2023 8:18:40 PM, 0.00, 3012, 3800
Tyrann Mathieu: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 3.950000000000000000,3/28/2024 3:31:36 AM,7.500000000000000000,1/10/2024 6:37:51 AM, 0.00, 3012, 3800
Dyami Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.990000000000000000,2/16/2024 9:08:37 PM,9.000000000000000000,12/28/2023 4:09:34 AM, 0.00, 782, 3800
Montez Sweat: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 5.000000000000000000,3/28/2024 3:48:13 AM,4.000000000000000000,3/26/2024 2:53:43 AM, 0.00, 3012, 3800
Laviska Shenault Jr.: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.510000000000000000,12/31/2023 7:35:19 AM,3.370000000000000000,2/10/2024 9:29:25 AM, 0.00, 3012, 3800
James Conner: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/18/2024 9:36:58 PM,1.680000000000000000,4/26/2024 1:11:51 AM, 0.00, 3012, 3800
Miles Sanders: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 782, 3800
Nick Chubb: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.600000000000000000,4/18/2024 9:34:17 PM,1.500000000000000000,5/6/2024 2:33:08 PM, 0.00, 3012, 3800
Stephon Gilmore: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.400000000000000000,1/13/2024 2:11:11 AM,4.800000000000000000,1/14/2024 6:14:29 PM, 0.00, 3012, 3800
Darius Slayton: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 19.990000000000000000,1/5/2024 6:01:30 PM,12.000000000000000000,5/9/2024 11:03:23 PM, 0.00, 782, 3800
T.J. Hockenson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 782, 3800
Wan'Dale Robinson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 782, 3800
Case Keenum: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/23/2024 2:36:57 AM,2.990000000000000000,11/11/2023 9:31:15 AM, 0.00, 3012, 3800
Equanimeous St. Brown: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.200000000000000000,4/28/2024 2:12:55 PM,1.000000000000000000,1/1/2024 3:16:26 PM, 0.00, 3012, 3800
Jauan Jennings: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.300000000000000000,4/3/2024 1:45:52 PM,1.000000000000000000,2/22/2024 5:17:14 PM, 0.00, 3012, 3800
Aaron Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 15.000000000000000000,5/13/2024 2:05:43 PM,24.000000000000000000,4/28/2024 3:08:57 PM, 0.00, 782, 3800
Zach Pascal: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.00, 3012, 3800
Damiere Byrd: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.00, 3012, 3800
Mike White: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 5.980000000000000000,10/21/2023 8:58:03 PM,4.990000000000000000,11/22/2023 9:42:30 PM, 0.00, 3012, 3800
Dalton Schultz: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 782, 3800
Chris Jones: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.770000000000000000,5/8/2024 4:38:44 AM,10.000000000000000000,1/27/2024 8:05:48 PM, 0.00, 3012, 3800
Damien Williams: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 19.990000000000000000,10/25/2023 12:34:43 AM,8.000000000000000000,12/10/2023 9:54:01 PM, 0.00, 782, 3800
Jeffery Simmons: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,1/23/2024 2:35:36 AM,4.000000000000000000,12/28/2023 9:02:59 PM, 0.00, 3012, 3800
Alec Pierce: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.00, 3012, 3800
Anthony Miller: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 60.000000000000000000,9/13/2023 12:58:44 PM,34.000000000000000000,11/28/2022 3:18:52 PM, 0.00, 782, 3800
