CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rashard Higgins: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.960000000000000000,11/16/2023 12:09:02 AM,2.500000000000000000,11/9/2023 2:28:51 PM, 0.00, 393, 655
Cooper Rush: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.650000000000000000,5/12/2024 5:26:43 AM,4.990000000000000000,11/9/2023 6:11:40 AM, 0.00, 393, 655
Donald Parham Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,12/28/2023 11:00:31 PM,14.000000000000000000,12/26/2023 5:46:39 PM, 0.00, 131, 655
Mike White: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 290.000000000000000000,7/21/2023 1:56:42 PM,3000.000000000000000000,1/2/2023 7:30:55 PM, 0.00, 131, 655
Tre'Quan Smith: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,5/3/2024 2:12:28 AM,18.500000000000000000,11/13/2023 3:33:22 AM, 0.00, 131, 655
Ty Montgomery: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 7.000000000000000000,11/9/2023 1:43:48 AM,16.990000000000000000,11/22/2023 7:40:04 AM, 0.00, 131, 655
Boston Scott: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.400000000000000000,4/12/2024 4:10:39 AM,4.440000000000000000,1/12/2024 11:26:49 PM, 0.00, 393, 655
Kalif Raymond: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 21.490000000000000000,9/12/2023 11:26:28 PM,23.000000000000000000,1/9/2024 3:54:40 AM, 0.00, 131, 655
Joe Flacco: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,4/2/2024 6:44:18 PM,35.000000000000000000,10/4/2022 1:24:43 PM, 0.00, 393, 655
Gardner Minshew II: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.750000000000000000,5/8/2024 9:09:43 PM,10.990000000000000000,2/25/2024 3:50:35 PM, 0.00, 393, 655
Mason Rudolph: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.250000000000000000,12/31/2023 7:58:57 PM,3.900000000000000000,11/2/2023 6:00:26 AM, 0.00, 393, 655
Ian Thomas: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.000000000000000000,12/14/2023 2:03:07 AM,17.990000000000000000,11/2/2023 12:10:18 AM, 0.00, 131, 655
Josh Gordon: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:01:38 AM,199.990000000000000000,5/13/2024 8:15:57 PM, 0.00, 131, 655
Ian Thomas: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,3/21/2024 3:00:55 AM,2.500000000000000000,12/26/2023 8:48:12 PM, 0.00, 393, 655
Eric Tomlinson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 5.000000000000000000,10/25/2023 11:47:35 AM,3.490000000000000000,9/3/2023 9:49:21 PM, 0.00, 393, 655
Chris Evans: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 8.000000000000000000,2/22/2024 3:50:07 AM,32.000000000000000000,3/10/2023 7:10:26 AM, 0.00, 131, 655
Dyami Brown: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.000000000000000000,8/21/2023 1:36:19 AM,1000.000000000000000000,9/15/2023 4:45:22 AM, 0.00, 131, 655
Harrison Bryant: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 9.000000000000000000,1/7/2024 2:26:04 PM,9.000000000000000000,2/12/2024 3:55:09 AM, 0.00, 131, 655
Colt McCoy: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 5.000000000000000000,3/31/2024 7:59:30 AM,4.200000000000000000,12/26/2022 7:44:46 PM, 0.00, 393, 655
Zach Pascal: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.00, 393, 655
Mike White: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 25.000000000000000000,10/18/2023 1:00:11 AM,89.000000000000000000,10/18/2023 3:00:37 AM, 0.00, 131, 655
John Wolford: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/18/2024 4:10:38 AM,1.000000000000000000,4/26/2024 3:25:52 AM, 0.00, 393, 655
Seth Williams: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.000000000000000000,11/28/2023 9:14:33 PM,25.000000000000000000,10/31/2022 8:44:35 PM, 0.00, 131, 655
Demarcus Robinson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 70.000000000000000000,12/4/2023 3:18:39 AM,444.000000000000000000,11/25/2023 2:28:55 PM, 0.00, 131, 655
Taylor Heinicke: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,5/8/2024 4:46:29 AM,44.990000000000000000,11/12/2023 8:59:15 AM, 0.00, 131, 655
Scotty Miller: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,1/1/2024 2:34:59 AM,1.960000000000000000,12/16/2023 11:33:59 AM, 0.00, 393, 655
Salvon Ahmed: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,2/16/2024 4:07:41 AM,3.970000000000000000,2/18/2023 12:36:34 AM, 0.00, 393, 655
D'Ernest Johnson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 5.990000000000000000,11/12/2023 7:54:33 PM,4.500000000000000000,11/11/2023 8:04:19 PM, 0.00, 393, 655
Laviska Shenault Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.510000000000000000,12/31/2023 7:35:19 AM,3.370000000000000000,2/10/2024 9:29:25 AM, 0.00, 393, 655
Gardner Minshew II: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 7.000000000000000000,4/24/2024 8:34:05 PM,34.000000000000000000,11/26/2023 8:43:47 AM, 0.00, 131, 655
Kellen Mond: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,12/24/2023 12:38:23 AM,30.000000000000000000,10/11/2023 7:01:17 PM, 0.00, 131, 655
Laquon Treadwell: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.00, 131, 655
Blake Bell: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 85.000000000000000000,11/15/2023 5:04:18 PM,1500.000000000000000000,12/21/2022 11:57:49 PM, 0.00, 131, 655
Darius Slayton: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.400000000000000000,3/25/2024 5:08:19 PM,2.000000000000000000,2/7/2024 5:38:18 PM, 0.00, 393, 655
Trey Sermon: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 22.880000000000000000,9/17/2023 3:56:24 AM,18.990000000000000000,10/27/2023 7:49:05 PM, 0.00, 131, 655
Colt McCoy: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.800000000000000000,9/13/2023 5:39:29 AM,29.990000000000000000,5/14/2023 3:49:10 AM, 0.00, 131, 655
Eno Benjamin: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.550000000000000000,5/4/2024 7:15:46 AM,6.500000000000000000,11/5/2023 4:58:45 PM, 0.00, 393, 655
Anthony McFarland Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.990000000000000000,1/15/2024 11:50:33 AM,2.000000000000000000,12/18/2023 8:22:31 PM, 0.00, 393, 655
Zach Pascal: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,1/10/2024 12:14:58 AM,18.990000000000000000,10/27/2023 7:49:56 PM, 0.00, 131, 655
Jaret Patterson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 4.090000000000000000,12/14/2023 1:49:49 PM,4.100000000000000000,10/22/2023 12:31:21 PM, 0.00, 393, 655
Dontrell Hilliard: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 86.000000000000000000,11/15/2023 2:46:52 PM,275.000000000000000000,3/12/2023 3:01:05 PM, 0.00, 131, 655
Braxton Berrios: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 2.980000000000000000,12/9/2023 7:14:42 PM,5.000000000000000000,1/15/2024 8:55:09 PM, 0.00, 393, 655
Hunter Long: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 5.000000000000000000,10/12/2023 9:13:35 PM,20.000000000000000000,5/6/2024 2:45:08 PM, 0.00, 131, 655
Jordan Love: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.500000000000000000,4/6/2024 4:39:47 PM,18.000000000000000000,3/17/2024 10:20:58 AM, 0.00, 393, 655
Brian Hoyer: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.500000000000000000,3/24/2024 3:56:22 AM,29.990000000000000000,12/6/2023 2:15:57 AM, 0.00, 131, 655
Eno Benjamin: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.00, 131, 655
Jalen Reagor: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 99.990000000000000000,10/31/2023 7:56:49 PM,159.000000000000000000,12/26/2023 6:29:03 PM, 0.00, 131, 655
P.J. Walker: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 69.000000000000000000,11/15/2023 2:20:03 PM,195.000000000000000000,10/14/2023 6:49:14 PM, 0.00, 131, 655
Breshad Perriman: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/23/2024 9:47:52 PM,2.900000000000000000,1/4/2024 11:52:01 PM, 0.00, 393, 655
Ameer Abdullah: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 35.000000000000000000,5/13/2024 5:30:18 PM,900.000000000000000000,11/30/2022 2:25:13 PM, 0.00, 131, 655
Dare Ogunbowale: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/24/2024 10:11:52 PM,1.000000000000000000,4/18/2024 11:10:29 PM, 0.00, 393, 655
Brandon Allen: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 16.000000000000000000,1/28/2024 6:52:49 PM,16.000000000000000000,1/28/2024 7:00:36 PM, 0.00, 131, 655
Preston Williams: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 340.000000000000000000,2/21/2023 10:06:15 PM,N/A,N/A, 0.00, 131, 655
Zach Pascal: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 130.000000000000000000,11/11/2023 6:57:52 AM,130.000000000000000000,11/11/2023 3:56:45 AM, 0.00, 131, 655
Jeff Wilson Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,11/21/2023 9:25:48 PM,500.000000000000000000,11/19/2023 4:49:02 PM, 0.00, 131, 655
Breshad Perriman: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 109.690000000000000000,11/16/2023 1:03:42 AM,109.690000000000000000,11/16/2023 12:33:13 AM, 0.00, 131, 655
Ross Dwelley: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 25.000000000000000000,10/23/2023 6:42:42 PM,33.000000000000000000,10/30/2022 10:24:39 AM, 0.00, 131, 655
Laviska Shenault Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 599.000000000000000000,8/15/2022 11:29:43 PM,1750.000000000000000000,9/24/2022 4:11:27 PM, 0.00, 131, 655
Ricky Seals-Jones: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 10.000000000000000000,11/6/2023 11:51:43 PM,14.000000000000000000,11/9/2023 12:40:19 AM, 0.00, 131, 655
Ricky Seals-Jones: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 99.990000000000000000,9/8/2023 10:16:00 PM,595.000000000000000000,9/27/2022 7:23:41 PM, 0.00, 131, 655
Dare Ogunbowale: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 200.000000000000000000,8/15/2022 7:22:43 AM,300.000000000000000000,10/27/2023 6:25:24 PM, 0.00, 131, 655
Royce Freeman: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,10/18/2023 11:21:51 AM,125.000000000000000000,1/14/2024 5:42:05 PM, 0.00, 131, 655
Denzel Mims: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.000000000000000000,10/25/2023 12:08:46 AM,25.000000000000000000,12/10/2023 2:30:17 AM, 0.00, 131, 655
Kendall Blanton: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, N/A,N/A,N/A,N/A, 0.00, 131, 655
Tyree Jackson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 360.000000000000000000,2/18/2023 2:55:55 PM,150.000000000000000000,11/21/2023 9:09:43 PM, 0.00, 131, 655
Donald Parham Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 379.000000000000000000,2/16/2023 5:57:02 PM,N/A,N/A, 0.00, 131, 655
Deonte Harty: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,9/11/2023 7:46:09 PM,120.230000000000000000,9/11/2023 1:47:18 PM, 0.00, 131, 655
Eric Tomlinson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.200000000000000000,9/27/2023 6:32:11 AM,100.200000000000000000,9/27/2023 5:52:09 AM, 0.00, 131, 655
Chris Evans: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,10/1/2023 5:08:16 PM,150.000000000000000000,11/21/2023 8:39:33 PM, 0.00, 131, 655
Teddy Bridgewater: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 56.000000000000000000,11/30/2023 8:01:17 PM,1500.000000000000000000,10/23/2022 11:55:12 PM, 0.00, 131, 655
Tyrod Taylor: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 349.000000000000000000,10/22/2023 5:42:06 PM,199.000000000000000000,12/9/2023 5:42:07 PM, 0.00, 131, 655
Greg Ward Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.500000000000000000,11/6/2023 7:23:09 PM,15.500000000000000000,11/5/2023 3:28:23 AM, 0.00, 131, 655
Freddie Swain: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 70.000000000000000000,11/27/2023 9:02:02 PM,89.990000000000000000,11/27/2023 9:02:55 PM, 0.00, 131, 655
Bisi Johnson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,9/9/2023 5:05:01 PM,120.000000000000000000,8/15/2023 8:45:48 PM, 0.00, 131, 655
Scotty Miller: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 370.000000000000000000,2/19/2023 2:49:45 AM,N/A,N/A, 0.00, 131, 655
Dee Eskridge: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 70.000000000000000000,11/28/2023 1:02:43 AM,79.990000000000000000,11/28/2023 1:03:36 AM, 0.00, 131, 655
Eno Benjamin: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 150.000000000000000000,1/24/2023 4:23:31 PM,850.000000000000000000,5/19/2023 3:32:53 PM, 0.00, 131, 655
Jauan Jennings: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 250.000000000000000000,2/4/2024 12:37:18 PM,250.000000000000000000,11/8/2023 4:05:06 PM, 0.00, 131, 655
Damiere Byrd: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 85.000000000000000000,9/16/2023 6:46:18 AM,95.000000000000000000,9/14/2023 1:27:52 AM, 0.00, 131, 655
Hunter Long: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 290.000000000000000000,5/22/2023 5:57:12 PM,275.000000000000000000,3/12/2023 3:01:21 PM, 0.00, 131, 655
Kylen Granson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 125.000000000000000000,5/20/2023 12:39:03 AM,999.990000000000000000,11/21/2022 11:07:55 PM, 0.00, 131, 655
Dontrell Hilliard: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 12.850000000000000000,11/16/2023 12:38:04 AM,10.000000000000000000,1/28/2024 10:33:29 PM, 0.00, 131, 655
P.J. Walker: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 125.000000000000000000,10/19/2023 9:04:46 PM,222.000000000000000000,1/9/2024 2:42:17 AM, 0.00, 131, 655
Kellen Mond: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.200000000000000000,9/27/2023 6:34:15 AM,100.200000000000000000,9/27/2023 5:55:50 AM, 0.00, 131, 655
Brycen Hopkins: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,12/23/2023 5:37:12 AM,17.990000000000000000,1/14/2024 6:49:59 PM, 0.00, 131, 655
Andy Dalton: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.010000000000000000,1/10/2024 12:13:17 AM,10.000000000000000000,1/1/2024 3:04:07 PM, 0.00, 131, 655
Tutu Atwell: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 345.000000000000000000,2/16/2023 5:27:52 PM,3400.000000000000000000,9/7/2022 9:11:17 PM, 0.00, 131, 655
Foster Moreau: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.630000000000000000,2/8/2024 2:49:51 AM,25.000000000000000000,6/23/2023 1:58:10 AM, 0.00, 131, 655
Ke'Shawn Vaughn: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,10/1/2023 5:08:24 PM,450.000000000000000000,11/21/2022 11:01:51 PM, 0.00, 131, 655
Kylin Hill: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:02:51 AM,199.990000000000000000,5/13/2024 8:14:13 PM, 0.00, 131, 655
Case Keenum: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 30.880000000000000000,12/15/2023 10:43:55 PM,97.710000000000000000,1/9/2024 2:22:22 PM, 0.00, 131, 655
Jonnu Smith: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,9/20/2023 3:22:21 PM,750.000000000000000000,11/16/2022 1:57:41 PM, 0.00, 131, 655
Tim Boyle: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:02:01 AM,199.990000000000000000,5/13/2024 8:15:12 PM, 0.00, 131, 655
Jaret Patterson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 70.000000000000000000,11/27/2023 4:42:02 PM,99.990000000000000000,11/27/2023 8:11:24 PM, 0.00, 131, 655
Jacob Eason: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 89.990000000000000000,9/18/2023 4:59:20 PM,89.990000000000000000,9/16/2023 1:46:54 AM, 0.00, 131, 655
Anthony Miller: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 199.000000000000000000,2/6/2023 12:28:07 AM,N/A,N/A, 0.00, 131, 655
Ke'Shawn Vaughn: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.00, 131, 655
N'Keal Harry: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 66.680000000000000000,4/14/2024 8:20:05 AM,700.000000000000000000,11/29/2022 8:40:14 PM, 0.00, 131, 655
Mack Hollins: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 5.790000000000000000,3/14/2024 1:46:15 AM,15.000000000000000000,3/12/2024 11:47:02 PM, 0.00, 131, 655
Kendall Blanton: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 38.000000000000000000,9/13/2023 10:37:46 PM,29.990000000000000000,12/28/2022 3:14:18 AM, 0.00, 131, 655
Salvon Ahmed: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 215.000000000000000000,11/19/2023 7:11:48 PM,215.000000000000000000,11/8/2023 11:10:16 AM, 0.00, 131, 655
Tyler Huntley: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,8/19/2023 2:22:26 AM,405.000000000000000000,7/31/2023 2:49:14 PM, 0.00, 131, 655
DeeJay Dallas: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 97.420000000000000000,5/13/2024 3:46:20 AM,97.420000000000000000,4/17/2024 5:46:30 PM, 0.00, 131, 655
Derrick Gore: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, N/A,N/A,2500.000000000000000000,8/12/2022 11:00:00 PM, 0.00, 131, 655
Darius Slayton: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 119.990000000000000000,8/24/2023 10:44:52 PM,200.000000000000000000,3/4/2024 1:40:21 AM, 0.00, 131, 655
Geno Smith: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 800.000000000000000000,6/21/2023 7:15:34 PM,800.000000000000000000,11/8/2023 4:03:51 PM, 0.00, 131, 655
Brock Wright: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 195.000000000000000000,5/11/2023 5:40:21 PM,140.000000000000000000,11/23/2023 8:04:50 AM, 0.00, 131, 655
Chris Conley: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:03:23 AM,199.990000000000000000,5/13/2024 8:12:51 PM, 0.00, 131, 655
Marcedes Lewis: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 60.000000000000000000,12/4/2023 3:15:27 PM,66.680000000000000000,1/31/2024 12:10:59 PM, 0.00, 131, 655
Boston Scott: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 60.000000000000000000,11/5/2023 12:30:52 PM,299.000000000000000000,2/6/2024 4:41:01 PM, 0.00, 131, 655
Greg Ward Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,10/15/2023 7:39:49 PM,99.000000000000000000,1/28/2024 3:38:05 PM, 0.00, 131, 655
Chad Henne: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 33.000000000000000000,4/13/2024 1:14:25 PM,45.000000000000000000,5/9/2024 5:18:51 AM, 0.00, 131, 655
Andy Dalton: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 325.000000000000000000,2/7/2023 1:53:10 AM,750.000000000000000000,4/26/2023 8:19:27 PM, 0.00, 131, 655
Logan Woodside: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:03:01 AM,199.990000000000000000,5/13/2024 8:13:39 PM, 0.00, 131, 655
Dez Fitzpatrick: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 25.000000000000000000,5/13/2024 5:30:22 PM,89.990000000000000000,11/28/2023 1:02:18 AM, 0.00, 131, 655
Josh Reynolds: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 275.000000000000000000,1/28/2024 5:07:34 AM,5000.000000000000000000,1/22/2024 3:54:54 AM, 0.00, 131, 655
Mason Rudolph: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 55.000000000000000000,12/2/2023 3:45:38 AM,333.000000000000000000,1/14/2024 3:12:47 PM, 0.00, 131, 655
Zach Gentry: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:02:49 AM,199.990000000000000000,5/13/2024 8:14:27 PM, 0.00, 131, 655
Cam Sims: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 86.000000000000000000,11/15/2023 2:38:03 PM,199.990000000000000000,7/13/2023 10:20:10 PM, 0.00, 131, 655
Foster Moreau: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 500.000000000000000000,8/25/2022 4:40:36 PM,N/A,N/A, 0.00, 131, 655
Jacob Hollister: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 84.990000000000000000,11/5/2023 9:24:28 PM,84.990000000000000000,11/5/2023 2:01:42 PM, 0.00, 131, 655
Ty Montgomery: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,7/29/2023 10:16:35 PM,200.000000000000000000,8/25/2023 4:07:22 AM, 0.00, 131, 655
Brandon Allen: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 90.000000000000000000,10/24/2023 10:17:30 PM,220.000000000000000000,12/10/2023 10:27:19 AM, 0.00, 131, 655
Phillip Dorsett II: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 111.690000000000000000,10/6/2023 3:49:56 PM,150.000000000000000000,11/21/2023 9:07:14 PM, 0.00, 131, 655
JaMycal Hasty: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 125.000000000000000000,11/7/2023 7:24:59 PM,125.000000000000000000,10/2/2023 3:18:38 PM, 0.00, 131, 655
Zack Moss: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 300.000000000000000000,11/5/2023 8:46:15 PM,699.000000000000000000,1/9/2024 4:29:32 AM, 0.00, 131, 655
Will Dissly: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:01:53 AM,199.990000000000000000,5/13/2024 8:15:41 PM, 0.00, 131, 655
