CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Wilson: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 9.000000000000000000,4/18/2024 4:42:41 AM,12.500000000000000000,5/13/2024 11:38:19 PM, 0.66, 1398, 3600
Donovan Peoples-Jones: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 25.000000000000000000,5/11/2024 6:42:08 PM,65.000000000000000000,12/22/2023 6:52:04 PM, 0.81, 1140, 3600
Drew Lock: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.66, 1398, 3600
Dak Prescott: 2022 Elevate Set (LEGENDARY),8,3,LEGENDARY,0.70,0.81, 117.000000000000000000,2/20/2024 7:52:55 PM,350.000000000000000000,5/13/2024 6:57:12 PM, 0.81, 1140, 3600
Daniel Jones: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.66, 1398, 3600
Mitch Trubisky: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.66, 1398, 3600
Justin Herbert: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 17.000000000000000000,5/14/2024 11:19:35 PM,40.000000000000000000,3/5/2024 3:44:08 PM, 0.66, 1398, 3600
Marlon Mack: 2022 Elevate Set (LEGENDARY),8,3,LEGENDARY,0.70,0.81, 17.390000000000000000,2/18/2024 1:14:06 PM,99.000000000000000000,2/18/2024 8:56:17 PM, 0.81, 1140, 3600
Deshaun Watson: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 89.010000000000000000,5/8/2024 3:23:46 AM,175.000000000000000000,2/2/2024 5:59:01 AM, 0.81, 1140, 3600
Leonard Fournette: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 6.000000000000000000,2/20/2024 8:09:28 PM,100.000000000000000000,1/20/2024 5:26:22 PM, 0.81, 1140, 3600
Mac Jones: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.66, 1398, 3600
DK Metcalf: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 130.220000000000000000,5/7/2024 5:09:44 PM,199.990000000000000000,5/7/2024 7:14:43 PM, 0.81, 1140, 3600
Zach Wilson: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.66, 1398, 3600
Adam Trautman: 2022 Elevate Set (ELITE),5,0,ELITE,0.35,0.66, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.66, 1398, 3600
Carson Wentz: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.66, 1398, 3600
James Robinson: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 59.930000000000000000,11/1/2023 11:33:56 PM,79.000000000000000000,11/22/2023 1:24:40 PM, 0.81, 1140, 3600
Austin Hooper: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 7.660000000000000000,5/13/2024 10:29:40 PM,29.990000000000000000,4/19/2024 6:22:52 PM, 0.81, 1140, 3600
Ja'Marr Chase: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 218.000000000000000000,5/7/2024 1:57:02 AM,295.000000000000000000,12/31/2023 2:01:43 AM, 0.81, 1140, 3600
CeeDee Lamb: 2022 Elevate Set (LEGENDARY),8,3,LEGENDARY,0.70,0.81, 175.000000000000000000,2/16/2024 5:24:01 PM,350.000000000000000000,5/13/2024 6:58:25 PM, 0.81, 1140, 3600
Justin Herbert: 2022 Elevate Set (LEGENDARY),8,3,LEGENDARY,0.70,0.81, 81.000000000000000000,5/11/2024 2:19:56 AM,290.000000000000000000,12/19/2023 4:56:39 PM, 0.81, 1140, 3600
Jarvis Landry: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 85.000000000000000000,9/17/2023 7:05:44 AM,119.000000000000000000,12/19/2022 10:56:54 PM, 0.81, 1140, 3600
Matt Ryan: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 18.690000000000000000,2/17/2024 1:48:20 AM,75.000000000000000000,11/27/2023 1:38:05 PM, 0.81, 1140, 3600
Josh Allen: 2022 Elevate Set (LEGENDARY),8,3,LEGENDARY,0.70,0.81, 250.000000000000000000,5/13/2024 2:01:31 PM,750.500000000000000000,11/15/2023 3:15:46 PM, 0.81, 1140, 3600
Devin Singletary: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 9.750000000000000000,5/15/2024 1:51:28 AM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.53, 1398, 3600
Logan Thomas: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.010000000000000000,5/13/2024 5:32:33 PM,199.000000000000000000,1/11/2024 9:11:21 PM, 0.65, 1140, 3600
Chris Olave: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.53, 1398, 3600
James Conner: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 11.000000000000000000,5/13/2024 5:32:09 PM,29.990000000000000000,2/18/2024 2:25:35 AM, 0.53, 1398, 3600
Patrick Mahomes II: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 33.220000000000000000,5/12/2024 4:41:23 AM,54.000000000000000000,4/12/2024 7:57:14 PM, 0.53, 1398, 3600
Hunter Renfrow: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.53, 1398, 3600
C.J. Uzomah: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 1.000000000000000000,3/21/2024 1:51:09 AM,70.000000000000000000,3/13/2023 9:07:39 PM, 0.65, 1140, 3600
Cameron Brate: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.53, 1398, 3600
Davis Mills: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.53, 1398, 3600
Brandon Aiyuk: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 168.000000000000000000,5/7/2024 1:21:18 AM,315.000000000000000000,5/5/2024 9:18:43 PM, 0.65, 1140, 3600
Joshua Kelley: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.53, 1398, 3600
Treylon Burks: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.53, 1398, 3600
Deshaun Watson: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.53, 1398, 3600
Jalen Hurts: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 31.000000000000000000,5/12/2024 7:29:42 PM,39.000000000000000000,5/12/2024 12:58:12 AM, 0.53, 1398, 3600
Donovan Peoples-Jones: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.53, 1398, 3600
Breece Hall: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 45.000000000000000000,4/16/2024 1:15:05 PM,73.990000000000000000,11/9/2023 7:47:55 PM, 0.53, 1398, 3600
Matt Ryan: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.53, 1398, 3600
Marcus Mariota: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.53, 1398, 3600
Austin Ekeler: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 41.580000000000000000,2/21/2024 2:55:56 PM,333.000000000000000000,12/26/2023 6:09:12 AM, 0.65, 1140, 3600
Brian Robinson Jr.: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.53, 1398, 3600
Christian Watson: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 0.53, 1398, 3600
Devin Duvernay: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.53, 1398, 3600
Nick Westbrook-Ikhine: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.53, 1398, 3600
Derrick Henry: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 18.100000000000000000,5/14/2024 7:51:57 AM,35.000000000000000000,5/13/2024 7:12:16 PM, 0.53, 1398, 3600
Dak Prescott: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 30.400000000000000000,5/11/2024 9:56:58 PM,69.990000000000000000,5/10/2024 12:46:43 PM, 0.53, 1398, 3600
Joe Burrow: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 21.010000000000000000,5/13/2024 2:03:48 PM,50.000000000000000000,5/13/2024 7:12:53 PM, 0.53, 1398, 3600
Josh Allen: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 31.400000000000000000,5/12/2024 5:51:43 PM,52.000000000000000000,5/14/2024 10:12:07 PM, 0.53, 1398, 3600
Austin Ekeler: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 12.080000000000000000,5/13/2024 5:31:15 PM,22.000000000000000000,5/9/2024 6:30:30 PM, 0.53, 1398, 3600
Kirk Cousins: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 29.500000000000000000,4/19/2024 4:16:00 PM,29.000000000000000000,11/16/2023 1:19:58 AM, 0.53, 1398, 3600
Marquise Brown: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 111.220000000000000000,5/7/2024 11:09:34 PM,199.990000000000000000,5/9/2024 1:59:23 PM, 0.65, 1140, 3600
Cooper Kupp: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 32.000000000000000000,4/30/2024 9:03:54 AM,34.000000000000000000,5/9/2024 11:00:56 PM, 0.53, 1398, 3600
Michael Pittman Jr.: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.53, 1398, 3600
Devin Singletary: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 159.000000000000000000,12/31/2023 5:18:29 PM,269.000000000000000000,1/28/2024 5:03:26 PM, 0.65, 1140, 3600
Diontae Johnson: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 36.000000000000000000,2/21/2024 5:41:37 PM,140.000000000000000000,5/2/2024 12:51:04 AM, 0.65, 1140, 3600
Eli Mitchell: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 149.690000000000000000,1/29/2024 7:49:21 AM,99.990000000000000000,2/11/2024 9:17:46 PM, 0.65, 1140, 3600
Jameis Winston: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 85.000000000000000000,11/12/2023 8:11:07 PM,110.000000000000000000,1/22/2024 3:42:10 PM, 0.65, 1140, 3600
Derrick Henry: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 150.000000000000000000,5/6/2024 10:14:05 PM,300.000000000000000000,5/13/2024 6:57:38 PM, 0.65, 1140, 3600
Cade York: 2022 Elevate Set (ELITE),6,2,ELITE,0.42,0.53, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.53, 1398, 3600
Jameis Winston: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.53, 1398, 3600
Matthew Stafford: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 16.000000000000000000,5/14/2024 1:39:08 AM,25.000000000000000000,5/13/2024 7:08:08 PM, 0.53, 1398, 3600
A.J. Brown: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 122.330000000000000000,2/20/2024 7:52:48 PM,325.000000000000000000,4/8/2024 4:49:09 PM, 0.65, 1140, 3600
Richie James Jr.: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 50.000000000000000000,11/25/2023 7:14:50 PM,149.000000000000000000,12/6/2023 1:31:05 AM, 0.65, 1140, 3600
Lamar Jackson: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 30.220000000000000000,5/13/2024 3:39:00 PM,50.000000000000000000,5/13/2024 7:10:37 PM, 0.53, 1398, 3600
Davis Mills: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 25.990000000000000000,3/8/2024 3:18:16 PM,55.000000000000000000,12/22/2023 6:37:14 PM, 0.65, 1140, 3600
Jakobi Meyers: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.53, 1398, 3600
Randall Cobb: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 2.000000000000000000,1/28/2024 10:21:38 PM,10.000000000000000000,12/9/2023 6:48:45 AM, 0.53, 1398, 3600
DJ Moore: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 104.860000000000000000,5/5/2024 2:56:42 AM,200.000000000000000000,5/13/2024 5:51:00 AM, 0.65, 1140, 3600
Kirk Cousins: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 175.000000000000000000,5/2/2024 12:17:35 AM,200.000000000000000000,10/31/2023 2:16:18 PM, 0.65, 1140, 3600
Michael Pittman Jr.: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 175.000000000000000000,5/6/2024 9:14:50 PM,222.240000000000000000,4/15/2024 2:11:43 PM, 0.65, 1140, 3600
Justin Fields: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 197.990000000000000000,2/20/2024 3:34:07 PM,197.990000000000000000,2/20/2024 1:34:42 PM, 0.65, 1140, 3600
Trey Lance: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 75.000000000000000000,5/1/2024 3:12:39 PM,150.000000000000000000,10/26/2023 11:22:17 PM, 0.65, 1140, 3600
Justin Fields: 2022 Elevate Set (ELITE),9,5,ELITE,0.64,0.53, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.53, 1398, 3600
Marvin Jones Jr.: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 17.490000000000000000,2/14/2024 8:33:51 PM,60.000000000000000000,11/27/2023 1:38:35 PM, 0.65, 1140, 3600
Jared Goff: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 174.990000000000000000,3/17/2024 4:44:13 AM,750.000000000000000000,11/2/2023 12:03:18 PM, 0.65, 1140, 3600
Corey Davis: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 7.000000000000000000,2/17/2024 2:05:26 PM,200.000000000000000000,3/31/2023 10:57:58 PM, 0.65, 1140, 3600
DJ Chark Jr.: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 0.890000000000000000,12/18/2023 4:45:29 AM,80.000000000000000000,1/3/2024 3:08:05 AM, 0.65, 1140, 3600
Najee Harris: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 80.220000000000000000,5/9/2024 11:23:23 PM,114.990000000000000000,5/10/2024 4:45:48 PM, 0.65, 1140, 3600
David Njoku: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 120.220000000000000000,5/7/2024 2:23:30 PM,189.990000000000000000,5/10/2024 11:40:24 PM, 0.65, 1140, 3600
DeAndre Hopkins: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 107.770000000000000000,2/23/2024 4:44:10 PM,500.000000000000000000,6/28/2023 12:58:27 AM, 0.65, 1140, 3600
J.K. Dobbins: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.65, 1140, 3600
Jerry Jeudy: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 44.220000000000000000,5/13/2024 2:02:47 PM,120.000000000000000000,5/2/2024 12:48:26 AM, 0.65, 1140, 3600
Derek Carr: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.000000000000000000,3/11/2024 12:56:28 AM,125.000000000000000000,12/10/2023 12:47:40 AM, 0.65, 1140, 3600
Amari Cooper: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 100.220000000000000000,5/8/2024 3:23:39 AM,169.990000000000000000,5/8/2024 1:24:15 PM, 0.65, 1140, 3600
Allen Robinson II: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 40.000000000000000000,12/31/2023 4:47:18 PM,35.000000000000000000,5/2/2024 12:42:30 PM, 0.65, 1140, 3600
Terry McLaurin: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 90.220000000000000000,5/8/2024 3:23:43 AM,139.990000000000000000,5/13/2024 8:16:23 PM, 0.65, 1140, 3600
Carson Wentz: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.000000000000000000,5/13/2024 5:34:38 PM,80.000000000000000000,11/27/2023 1:13:59 PM, 0.65, 1140, 3600
Aaron Jones: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 130.000000000000000000,5/1/2024 5:09:07 PM,200.000000000000000000,11/27/2023 12:50:09 PM, 0.65, 1140, 3600
Matthew Stafford: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 199.990000000000000000,12/30/2023 5:59:21 PM,219.000000000000000000,1/8/2024 8:51:41 PM, 0.65, 1140, 3600
Marquez Valdes-Scantling: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 6.880000000000000000,5/13/2024 2:06:13 PM,89.990000000000000000,5/14/2024 7:40:12 PM, 0.65, 1140, 3600
Mike Williams: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 60.000000000000000000,2/16/2024 5:26:48 PM,150.000000000000000000,12/16/2023 12:56:46 AM, 0.65, 1140, 3600
Russell Wilson: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 350.000000000000000000,10/12/2023 8:26:56 PM,269.000000000000000000,1/1/2024 3:26:44 AM, 0.65, 1140, 3600
Alvin Kamara: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 170.000000000000000000,5/14/2024 4:14:11 PM,250.000000000000000000,2/20/2024 7:55:28 PM, 0.65, 1140, 3600
Josh Jacobs: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 150.000000000000000000,1/20/2024 10:21:15 PM,270.000000000000000000,2/2/2024 5:11:59 AM, 0.65, 1140, 3600
Nyheim Hines: 2022 Elevate Set (ELITE),5,1,ELITE,0.35,0.53, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 0.53, 1398, 3600
Davante Adams: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 81.220000000000000000,5/11/2024 2:19:51 AM,250.000000000000000000,12/10/2023 6:33:00 PM, 0.65, 1140, 3600
Chris Godwin: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 40.580000000000000000,2/20/2024 7:55:20 PM,140.000000000000000000,1/22/2024 4:59:00 PM, 0.65, 1140, 3600
Aaron Rodgers: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 120.000000000000000000,1/12/2024 3:34:30 PM,199.000000000000000000,1/1/2024 4:22:53 PM, 0.65, 1140, 3600
Nico Collins: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 80.080000000000000000,2/20/2024 7:53:33 PM,400.000000000000000000,9/12/2023 7:21:26 PM, 0.65, 1140, 3600
DeVonta Smith: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 100.220000000000000000,5/9/2024 11:23:19 PM,194.990000000000000000,5/14/2024 2:04:54 PM, 0.65, 1140, 3600
Hunter Henry: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 20.380000000000000000,1/25/2024 2:53:17 PM,99.000000000000000000,2/2/2024 8:13:55 PM, 0.65, 1140, 3600
David Montgomery: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.65, 1140, 3600
Robert Tonyan: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 8.000000000000000000,2/20/2024 8:16:39 PM,59.000000000000000000,12/20/2023 4:44:29 AM, 0.65, 1140, 3600
Christian McCaffrey: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 300.000000000000000000,5/6/2024 10:10:12 PM,770.000000000000000000,2/26/2024 4:42:57 PM, 0.65, 1140, 3600
Deebo Samuel: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 175.000000000000000000,1/9/2024 2:47:17 PM,544.000000000000000000,1/29/2024 3:03:24 PM, 0.65, 1140, 3600
Dalvin Cook: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 50.000000000000000000,1/28/2024 6:03:28 PM,125.000000000000000000,12/21/2023 5:03:26 PM, 0.65, 1140, 3600
Tua Tagovailoa: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 104.000000000000000000,5/11/2024 2:20:42 AM,270.000000000000000000,2/2/2024 5:10:58 AM, 0.65, 1140, 3600
Hayden Hurst: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 12.000000000000000000,5/13/2024 5:31:49 PM,50.000000000000000000,12/22/2023 6:45:43 PM, 0.65, 1140, 3600
Adam Thielen: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 61.660000000000000000,5/8/2024 3:05:30 AM,95.000000000000000000,12/26/2023 6:08:04 AM, 0.65, 1140, 3600
Auden Tate: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 8.000000000000000000,1/23/2024 2:17:28 PM,660.000000000000000000,8/19/2022 2:03:44 AM, 0.65, 1140, 3600
Michael Thomas: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 21.890000000000000000,5/13/2024 3:49:36 PM,70.000000000000000000,11/13/2023 9:42:15 PM, 0.65, 1140, 3600
Dawson Knox: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 39.990000000000000000,2/21/2024 6:27:24 AM,80.000000000000000000,9/12/2023 4:26:20 AM, 0.65, 1140, 3600
Jonathan Taylor: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 150.000000000000000000,12/22/2023 6:33:24 PM,321.690000000000000000,2/11/2024 3:52:15 PM, 0.65, 1140, 3600
Saquon Barkley: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 132.220000000000000000,5/5/2024 10:33:18 PM,250.000000000000000000,11/29/2023 6:14:58 AM, 0.65, 1140, 3600
Cam Akers: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.000000000000000000,4/28/2024 3:01:48 PM,99.000000000000000000,12/9/2023 5:44:12 PM, 0.65, 1140, 3600
DeVante Parker: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 41.170000000000000000,4/13/2024 2:57:46 PM,41.000000000000000000,4/13/2024 4:13:19 PM, 0.65, 1140, 3600
Darnell Mooney: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 12.000000000000000000,2/20/2024 8:00:01 PM,49.990000000000000000,12/28/2023 1:41:01 PM, 0.65, 1140, 3600
Damien Harris: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 32.000000000000000000,1/13/2024 2:27:15 PM,72.000000000000000000,5/5/2024 9:20:29 PM, 0.65, 1140, 3600
Tee Higgins: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 120.000000000000000000,5/7/2024 2:34:33 PM,175.000000000000000000,11/27/2023 1:32:56 PM, 0.65, 1140, 3600
Joe Burrow: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 125.000000000000000000,2/10/2024 7:09:48 PM,595.000000000000000000,2/13/2024 1:18:12 AM, 0.65, 1140, 3600
Devin Duvernay: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 7.220000000000000000,5/13/2024 10:29:53 PM,49.990000000000000000,5/14/2024 4:22:54 AM, 0.65, 1140, 3600
Albert Okwuegbunam: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 83.000000000000000000,11/1/2023 11:43:22 PM,129.000000000000000000,11/16/2023 6:58:48 PM, 0.65, 1140, 3600
Cooper Kupp: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 144.440000000000000000,4/6/2024 10:34:20 PM,400.000000000000000000,5/13/2024 7:06:27 PM, 0.65, 1140, 3600
Brandin Cooks: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 35.670000000000000000,5/11/2024 6:42:13 PM,150.000000000000000000,4/8/2024 2:32:00 PM, 0.65, 1140, 3600
