CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Tannehill: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 199.000000000000000000,12/6/2023 11:09:26 PM,175.000000000000000000,12/29/2023 5:52:05 AM, 0.00, 162, 810
Mo Alie-Cox: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 51.000000000000000000,11/30/2023 8:01:34 PM,399.000000000000000000,12/22/2022 10:32:45 PM, 0.00, 162, 810
Devin Singletary: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 61.000000000000000000,9/6/2023 1:25:15 AM,500.000000000000000000,11/21/2023 8:44:46 PM, 0.00, 162, 810
Davante Adams: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 900.000000000000000000,6/15/2023 10:27:57 PM,700.000000000000000000,11/30/2023 6:11:21 PM, 0.00, 162, 810
J.K. Dobbins: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 288.880000000000000000,3/1/2024 1:01:14 AM,900.000000000000000000,2/16/2023 10:13:42 PM, 0.00, 162, 810
Hayden Hurst: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 75.000000000000000000,11/20/2023 8:43:00 PM,175.000000000000000000,11/21/2023 8:47:10 PM, 0.00, 162, 810
DeAndre Hopkins: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 184.000000000000000000,2/21/2024 4:42:46 PM,599.000000000000000000,2/23/2024 3:44:00 AM, 0.00, 162, 810
Brandin Cooks: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 31.220000000000000000,5/11/2024 2:21:22 AM,399.000000000000000000,2/3/2024 4:52:08 PM, 0.00, 162, 810
Robert Woods: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 37.000000000000000000,5/12/2024 8:54:53 PM,250.000000000000000000,11/21/2023 9:07:23 PM, 0.00, 162, 810
Elijah Moore: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,12/10/2023 7:02:39 PM,469.000000000000000000,12/28/2023 4:00:22 AM, 0.00, 162, 810
Baker Mayfield: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 300.000000000000000000,11/19/2023 4:47:22 AM,850.000000000000000000,7/30/2023 2:24:15 AM, 0.00, 162, 810
Marquez Valdes-Scantling: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 255.000000000000000000,1/23/2024 10:40:43 AM,300.000000000000000000,11/8/2023 3:30:54 PM, 0.00, 162, 810
Adam Trautman: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 140.000000000000000000,8/30/2023 4:29:26 PM,1500.000000000000000000,11/10/2022 12:30:17 PM, 0.00, 162, 810
Jarvis Landry: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 170.000000000000000000,5/19/2023 1:34:44 AM,179.000000000000000000,12/9/2023 5:39:33 PM, 0.00, 162, 810
Adam Thielen: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 500.000000000000000000,9/24/2023 2:09:46 PM,600.000000000000000000,11/21/2023 8:38:19 PM, 0.00, 162, 810
Najee Harris: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 250.000000000000000000,3/14/2024 6:40:55 AM,888.000000000000000000,1/10/2024 1:38:07 AM, 0.00, 162, 810
Austin Hooper: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 50.000000000000000000,12/9/2023 8:28:32 PM,600.000000000000000000,12/1/2023 2:31:42 AM, 0.00, 162, 810
Joe Mixon: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 600.000000000000000000,12/12/2023 3:19:47 PM,599.000000000000000000,1/10/2024 2:04:52 AM, 0.00, 162, 810
Sammy Watkins: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 95.990000000000000000,9/13/2023 6:26:30 AM,2999.000000000000000000,1/2/2023 8:37:26 PM, 0.00, 162, 810
Courtland Sutton: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,12/3/2023 6:54:15 AM,2000.000000000000000000,1/3/2023 8:42:29 AM, 0.00, 162, 810
Jalen Hurts: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 2200.000000000000000000,1/22/2024 6:01:21 PM,3500.000000000000000000,11/9/2023 3:25:33 PM, 0.00, 162, 810
Curtis Samuel: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 250.000000000000000000,5/6/2024 12:06:55 PM,479.000000000000000000,11/27/2023 2:55:31 AM, 0.00, 162, 810
Aaron Jones: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 350.000000000000000000,12/17/2023 11:35:24 AM,1590.000000000000000000,1/16/2024 4:56:17 PM, 0.00, 162, 810
Hunter Henry: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 102.220000000000000000,5/11/2024 2:19:40 AM,200.000000000000000000,11/26/2023 8:36:23 PM, 0.00, 162, 810
Christian McCaffrey: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 2520.000000000000000000,2/21/2024 4:17:31 PM,3333.000000000000000000,2/21/2024 1:39:40 AM, 0.00, 162, 810
Mark Andrews: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 950.000000000000000000,11/7/2023 10:35:10 PM,1250.000000000000000000,11/8/2023 3:30:22 PM, 0.00, 162, 810
Tua Tagovailoa: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 450.000000000000000000,5/6/2024 9:08:03 PM,1100.000000000000000000,2/18/2024 3:45:01 AM, 0.00, 162, 810
Mike Williams: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 695.000000000000000000,8/10/2023 5:19:09 PM,200.000000000000000000,11/21/2023 9:06:18 PM, 0.00, 162, 810
Daniel Jones: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 100.000000000000000000,11/23/2023 3:57:28 PM,200.000000000000000000,11/21/2023 8:41:42 PM, 0.00, 162, 810
Terry McLaurin: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 100.010000000000000000,2/21/2024 4:38:56 PM,650.000000000000000000,11/21/2023 9:08:15 PM, 0.00, 162, 810
Josh Allen: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 2222.000000000000000000,1/22/2024 6:07:28 PM,3000.000000000000000000,11/21/2023 7:42:21 PM, 0.00, 162, 810
Lamar Jackson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 550.000000000000000000,12/7/2023 12:50:13 AM,2500.000000000000000000,11/21/2023 7:40:37 PM, 0.00, 162, 810
Eli Mitchell: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,12/9/2023 2:44:57 PM,555.000000000000000000,11/25/2023 2:28:28 PM, 0.00, 162, 810
Jakobi Meyers: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 350.000000000000000000,12/8/2023 12:21:24 AM,350.000000000000000000,11/21/2023 8:48:19 PM, 0.00, 162, 810
Darren Waller: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 90.000000000000000000,4/23/2024 5:51:25 PM,275.000000000000000000,4/20/2023 12:20:37 PM, 0.00, 162, 810
D'Andre Swift: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 700.000000000000000000,12/1/2023 1:15:12 PM,1499.000000000000000000,12/26/2023 6:27:23 PM, 0.00, 162, 810
Justin Fields: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 450.000000000000000000,12/22/2023 6:24:01 PM,5000.000000000000000000,11/7/2023 7:02:06 PM, 0.00, 162, 810
Dallas Goedert: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 260.000000000000000000,5/13/2024 2:01:27 PM,1500.000000000000000000,12/23/2022 10:14:49 PM, 0.00, 162, 810
AJ Dillon: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 120.000000000000000000,4/4/2024 1:29:24 PM,400.000000000000000000,11/8/2023 4:04:08 PM, 0.00, 162, 810
A.J. Green: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,11/11/2023 6:58:00 AM,150.000000000000000000,11/8/2023 4:02:44 PM, 0.00, 162, 810
Tee Higgins: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 228.000000000000000000,9/6/2023 1:18:34 AM,1650.000000000000000000,2/13/2024 5:08:15 PM, 0.00, 162, 810
George Kittle: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 440.000000000000000000,11/1/2023 7:46:42 PM,1111.110000000000000000,2/13/2024 3:51:00 PM, 0.00, 162, 810
Allen Robinson II: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 245.000000000000000000,3/4/2023 7:22:34 PM,6500.000000000000000000,9/2/2023 2:38:09 AM, 0.00, 162, 810
Javonte Williams: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 190.000000000000000000,1/13/2023 4:23:14 PM,950.000000000000000000,11/7/2023 4:39:15 PM, 0.00, 162, 810
James Conner: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.880000000000000000,1/21/2024 1:41:03 PM,1500.000000000000000000,2/13/2024 4:28:28 PM, 0.00, 162, 810
Marvin Jones Jr.: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 269.690000000000000000,1/4/2023 3:28:30 AM,175.000000000000000000,11/21/2023 9:05:10 PM, 0.00, 162, 810
Chris Godwin: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 500.000000000000000000,5/14/2024 2:35:55 AM,450.000000000000000000,11/21/2023 8:39:40 PM, 0.00, 162, 810
Damien Harris: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 50.000000000000000000,4/22/2024 7:54:10 AM,2000.000000000000000000,8/12/2023 11:01:12 PM, 0.00, 162, 810
Tom Brady: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 397.000000000000000000,3/3/2023 12:31:18 PM,2000.000000000000000000,5/13/2024 7:00:53 PM, 0.00, 162, 810
Equanimeous St. Brown: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 70.000000000000000000,11/27/2023 11:52:56 PM,89.990000000000000000,11/29/2023 8:44:20 PM, 0.00, 162, 810
David Njoku: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 325.000000000000000000,11/19/2023 4:45:29 AM,788.000000000000000000,1/16/2024 6:39:47 AM, 0.00, 162, 810
Austin Ekeler: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 166.000000000000000000,1/23/2024 12:35:49 PM,1100.000000000000000000,11/21/2023 8:38:59 PM, 0.00, 162, 810
Cam Akers: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 100.000000000000000000,12/27/2023 7:28:34 PM,150.000000000000000000,11/21/2023 8:39:14 PM, 0.00, 162, 810
Jacoby Brissett: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 175.000000000000000000,12/20/2023 3:07:53 PM,249.000000000000000000,12/26/2023 1:42:57 AM, 0.00, 162, 810
Derek Carr: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 250.000000000000000000,3/14/2024 3:40:25 AM,475.000000000000000000,12/12/2023 7:29:38 AM, 0.00, 162, 810
Diontae Johnson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,9/28/2023 5:11:35 AM,550.000000000000000000,11/21/2023 8:45:49 PM, 0.00, 162, 810
Irv Smith Jr.: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,11/15/2023 2:58:25 PM,219.000000000000000000,12/28/2023 3:57:41 AM, 0.00, 162, 810
Nick Chubb: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 480.000000000000000000,1/3/2024 12:35:02 AM,498.000000000000000000,1/16/2024 3:22:31 PM, 0.00, 162, 810
DJ Moore: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,12/22/2023 6:23:56 PM,800.000000000000000000,11/21/2023 8:46:12 PM, 0.00, 162, 810
Tyler Lockett: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 350.000000000000000000,11/20/2023 10:08:45 PM,800.000000000000000000,11/7/2023 11:03:30 PM, 0.00, 162, 810
Tyler Boyd: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 125.000000000000000000,11/20/2023 7:41:21 PM,300.000000000000000000,11/21/2023 9:09:07 PM, 0.00, 162, 810
Cole Kmet: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 225.000000000000000000,5/6/2024 9:08:30 PM,300.000000000000000000,12/22/2023 6:16:39 PM, 0.00, 162, 810
DeVonta Smith: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 750.000000000000000000,11/3/2023 6:40:16 PM,2222.220000000000000000,1/16/2024 3:31:38 PM, 0.00, 162, 810
Aaron Rodgers: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,11/29/2023 5:52:38 PM,1999.000000000000000000,11/29/2023 3:27:18 AM, 0.00, 162, 810
Chase Edmonds: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 25.000000000000000000,1/23/2024 12:36:20 PM,299.990000000000000000,11/12/2023 10:47:47 PM, 0.00, 162, 810
CeeDee Lamb: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1530.000000000000000000,2/21/2024 4:17:18 PM,1111.120000000000000000,8/28/2023 1:09:07 PM, 0.00, 162, 810
James Robinson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 35.880000000000000000,2/16/2024 3:56:50 AM,150.000000000000000000,12/22/2023 6:17:55 PM, 0.00, 162, 810
Tyreek Hill: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1600.000000000000000000,1/29/2024 11:10:43 PM,11000.000000000000000000,10/9/2023 2:13:44 AM, 0.00, 162, 810
Kyle Pitts: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 350.000000000000000000,12/10/2023 5:16:56 PM,880.000000000000000000,1/22/2024 2:49:59 PM, 0.00, 162, 810
Miles Sanders: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 250.000000000000000000,11/5/2023 11:40:47 PM,400.000000000000000000,11/21/2023 9:06:38 PM, 0.00, 162, 810
Robert Tonyan: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 51.000000000000000000,11/30/2023 8:01:29 PM,150.000000000000000000,11/21/2023 9:07:19 PM, 0.00, 162, 810
Melvin Gordon III: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 99.000000000000000000,9/16/2023 5:48:29 PM,108.000000000000000000,11/14/2023 3:59:23 PM, 0.00, 162, 810
Marcus Mariota: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 190.000000000000000000,10/9/2023 9:44:37 PM,1420.000000000000000000,11/23/2022 1:57:37 AM, 0.00, 162, 810
Nico Collins: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 500.000000000000000000,2/4/2024 5:17:29 PM,500.000000000000000000,5/13/2023 5:49:01 PM, 0.00, 162, 810
Zach Ertz: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 73.000000000000000000,1/28/2024 3:28:11 AM,244.420000000000000000,1/28/2024 3:53:08 AM, 0.00, 162, 810
Gerald Everett: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 333.000000000000000000,10/23/2023 3:25:47 PM,555.550000000000000000,1/16/2024 3:41:01 PM, 0.00, 162, 810
Stefon Diggs: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1900.000000000000000000,7/13/2023 10:26:38 PM,2800.000000000000000000,1/22/2024 2:46:41 PM, 0.00, 162, 810
Travis Kelce: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1399.000000000000000000,8/31/2023 11:23:49 AM,8900.000000000000000000,8/21/2023 5:26:54 PM, 0.00, 162, 810
Michael Gallup: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 300.000000000000000000,10/3/2023 7:19:09 AM,444.000000000000000000,11/25/2023 2:29:56 PM, 0.00, 162, 810
T.J. Hockenson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 600.000000000000000000,12/5/2023 10:57:03 PM,1100.000000000000000000,1/22/2024 2:55:33 PM, 0.00, 162, 810
